﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
学校運営部,学校支援課,20220513,2022,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,電気料金（綾瀬小学校４月分）,"333,467 ",5138668
学校運営部,学校支援課,20220516,2022,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"4,441 ",5146042
学校運営部,学校支援課,20220516,2022,一般会計,教育費,教育総務費,事務局費,旅費,特別旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"12,619 ",5146042
学校運営部,学校支援課,20220516,2022,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,学校勤務職員の貸与被服の購入代（養護教諭・都栄養士分）の支出,"26,301 ",5133926
学校運営部,学校支援課,20220516,2022,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,電気料金（綾瀬小学校４月分）,"774,927 ",5139372
学校運営部,学校支援課,20220517,2022,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,共通封筒の作成経費の支出,"51,975 ",5133684
学校運営部,学校支援課,20220517,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,4足教学支収第536号決定　補助金の支出（平野小学校）,"280,000 ",5142285
学校運営部,学校支援課,20220517,2022,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,ガス料金（綾瀬小学校３件）,"271,375 ",5144368
学校運営部,学校支援課,20220519,2022,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金4月分の支出について,"153,987 ",5149949
学校運営部,学校支援課,20220520,2022,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,ゴム印の購入経費の支出,"9,960 ",5151072
学校運営部,学校支援課,20220520,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,4足教学支収第628号決定　補助金の支出（東島根中学校）,"280,000 ",5147973
学校運営部,学校支援課,20220520,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,４足教学支収第632号決定　補助金の支出（渕江小学校）,"280,000 ",5147969
学校運営部,学校支援課,20220520,2022,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,水道料金（綾瀬小学校4月分）,"373,362 ",5157710
学校運営部,学校支援課,20220520,2022,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,ガス料金（江北小学校３件）,"229,441 ",5145335
学校運営部,学校支援課,20220523,2021,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"17,602,982 ",5141668
学校運営部,学校支援課,20220523,2021,一般会計,教育費,小学校費,学校管理費,役務費,通信運搬費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"3,015,769 ",5141668
学校運営部,学校支援課,20220523,2021,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"10,264,336 ",5141668
学校運営部,学校支援課,20220523,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"1,487,672 ",5141668
学校運営部,学校支援課,20220523,2021,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"293,410 ",5141668
学校運営部,学校支援課,20220523,2022,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,令和　４年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"30,567,231 ",5141712
学校運営部,学校支援課,20220523,2022,一般会計,教育費,小学校費,学校管理費,役務費,通信運搬費,令和　４年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"936,936 ",5141712
学校運営部,学校支援課,20220523,2022,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,令和　４年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"13,729,246 ",5141712
学校運営部,学校支援課,20220523,2022,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,令和　４年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"469,014 ",5141712
学校運営部,学校支援課,20220525,2021,一般会計,教育費,中学校費,学校管理費,補償・補填及び賠償金,,新型コロナウイルス感染拡大に伴い中止・日程変更した区立中学校修学旅行の取消料等,"3,875,126 ",5158769
学校運営部,学校支援課,20220525,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,4足教学支収第626号決定　補助金の支出（長門小学校）,"280,000 ",5147740
学校運営部,学校支援課,20220525,2022,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,水道料金（千寿青葉中学校5月分）,"734,107 ",5158946
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託（４月分）の支出について,"34,200 ",5158238
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校主任産業医委託（４月分）の支出について,"106,000 ",5158212
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託（４月分）の支出について,"34,200 ",5158219
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託（４月分）の支出について,"68,400 ",5158261
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託（４月分）の支出について,"34,200 ",5158253
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託（４月分）の支出について,"34,200 ",5158244
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託（４月分）の支出について,"34,200 ",5158232
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託（４月分）の支出について,"34,200 ",5158226
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,教育指導費,役務費,保険料,4足教学支発第230号決定による学校支援者ボランティア保険にかかる経費の支出,"900,000 ",5157228
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,4足教学支収第777号決定　補助金の支出（鹿浜西小学校）,"280,000 ",5158410
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,４足教学支収第627号決定　補助金の支出（花畑西小学校）,"280,000 ",5147964
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,4足教学支収第790号決定　補助金の支出（舎人第一小学校）,"280,000 ",5158438
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,4足教学支収第774号決定　補助金の支出（第十四中学校）,"280,000 ",5158417
学校運営部,学校支援課,20220526,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,4足教学支収第779号決定　補助金の支出（花畑第一小学校）,"280,000 ",5158467
学校運営部,学校支援課,20220526,2022,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,水道料金（千寿青葉中学校5月分）,"46,816 ",5158924
学校運営部,学校支援課,20220527,2022,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,学校勤務職員の貸与被服の購入代（養護教諭・都栄養士分）の支出,"15,213 ",5158750
学校運営部,学校支援課,20220527,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,4足教学支収第705号決定　補助金の支出（弥生小学校）,"280,000 ",5154846
学校運営部,学校支援課,20220527,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,4足教学支収第704号決定　補助金の支出（足立小学校）,"280,000 ",5154844
学校運営部,学校支援課,20220530,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,指導主事・嘱託員・非常勤教員定期健康診断委託費の支出について,"30,800 ",5164136
学校運営部,学校支援課,20220530,2021,一般会計,教育費,中学校費,学校管理費,補償・補填及び賠償金,,新型コロナウイルス感染拡大に伴い中止・日程変更した区立中学校修学旅行の取消料等,"2,902,171 ",5163370
学校運営部,学校支援課,20220530,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,4足教学支収第791号決定　補助金の支出（竹の塚中学校）,"280,000 ",5159985
学校運営部,学校支援課,20220530,2022,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,電力供給（単価）（長期継続）（4月分）,"17,007,622 ",5160738
学校運営部,学校支援課,20220530,2022,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,電力供給（単価）（長期継続）（4月分）,"5,187,648 ",5160598
学校運営部,学校支援課,20220530,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2B・4月分）,"4,410,956 ",5160999
学校運営部,学校支援課,20220530,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4E・4月分）,"4,288,569 ",5161010
学校運営部,学校支援課,20220530,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2F・4月分）,"3,308,272 ",5161084
学校運営部,学校支援課,20220530,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4A・4月分）,"4,399,560 ",5161075
学校運営部,学校支援課,20220530,2022,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）,"722,331 ",5160043
学校運営部,学校支援課,20220530,2022,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,電力供給（単価）（長期継続）（4月分）,"3,790,278 ",5160600
学校運営部,学校支援課,20220530,2022,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,電力供給（単価）（長期継続）（4月分）,"9,688,182 ",5160741
学校運営部,学校支援課,20220530,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2B・4月分）,"2,087,910 ",5161000
学校運営部,学校支援課,20220530,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4E・4月分）,"2,209,989 ",5161014
学校運営部,学校支援課,20220530,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4A・4月分）,"2,082,300 ",5161076
学校運営部,学校支援課,20220530,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2F・4月分）,"2,087,888 ",5161085
学校運営部,学校支援課,20220530,2022,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）,"384,892 ",5160048
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4G・4月分）,"4,356,358 ",5158538
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2D・4月分）,"4,532,000 ",5158283
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4B・4月分）,"4,306,316 ",5158623
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2A・4月分）,"4,411,000 ",5159144
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4D・4月分）,"4,329,232 ",5158327
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3C・4月分）,"4,410,770 ",5158589
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2E・4月分）,"5,510,208 ",5158648
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4C・4月分）,"4,338,582 ",5159235
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2C・4月分）,"4,727,657 ",5158563
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3A・4月分）,"3,308,272 ",5158305
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3D・4月分）,"3,308,272 ",5159187
学校運営部,学校支援課,20220531,2022,一般会計,教育費,小学校費,学校管理費,負担金補助及び交付金,補助交付金,４足教学支収第８８５号による支出について,"677,100 ",5163904
学校運営部,学校支援課,20220531,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2D・4月分）,"2,087,981 ",5158287
学校運営部,学校支援課,20220531,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2E・4月分）,"1,042,602 ",5158654
学校運営部,学校支援課,20220531,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3A・4月分）,"2,087,951 ",5158308
学校運営部,学校支援課,20220531,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4B・4月分）,"2,190,741 ",5158628
学校運営部,学校支援課,20220531,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3D・4月分）,"2,087,951 ",5159194
学校運営部,学校支援課,20220531,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2C・4月分）,"2,087,713 ",5158570
学校運営部,学校支援課,20220531,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4C・4月分）,"2,160,125 ",5159229
学校運営部,学校支援課,20220531,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3C・4月分）,"1,043,900 ",5158594
学校運営部,学校支援課,20220531,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2A・4月分）,"2,087,981 ",5159152
学校運営部,学校支援課,20220531,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4G・4月分）,"1,097,844 ",5158540
学校運営部,学校支援課,20220531,2022,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4D・4月分）,"2,142,690 ",5158328
学校運営部,学校施設管理課,20220516,2022,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"2,812 ",5146042
学校運営部,学校施設管理課,20220519,2022,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金4月分の支出について,659 ,5149949
学校運営部,学校施設管理課,20220523,2021,一般会計,土木費,都市計画費,公園管理費,需用費,光熱水費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"4,334 ",5141669
学校運営部,学校施設管理課,20220523,2021,一般会計,教育費,教育総務費,事務局費,需用費,光熱水費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"101,492 ",5141669
学校運営部,学校施設管理課,20220523,2022,一般会計,土木費,都市計画費,公園管理費,需用費,光熱水費,令和　４年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"33,342 ",5141713
学校運営部,学校施設管理課,20220523,2022,一般会計,教育費,教育総務費,事務局費,需用費,光熱水費,令和　４年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"56,294 ",5141713
学校運営部,学校施設管理課,20220530,2022,一般会計,教育費,教育総務費,事務局費,需用費,光熱水費,第327号決定　（旧）江北小学校電気料金の支出について（4月分）,"313,700 ",5161133
学校運営部,学校施設管理課,20220530,2022,一般会計,教育費,教育総務費,事務局費,需用費,光熱水費,第328号決定　（旧）高野小学校電気料金の支出について（4月分）,"347,478 ",5161132
学校運営部,学務課,20220502,2021,一般会計,教育費,小学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"34,122 ",5127348
学校運営部,学務課,20220502,2021,一般会計,教育費,中学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"16,214 ",5127365
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"3,611,300 ",5131997
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"97,053 ",5130517
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,606,000 ",5132167
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,667,600 ",5131976
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,741,300 ",5131999
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,914,000 ",5132226
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,805,848 ",5132222
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,475,000 ",5132224
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,621,400 ",5132143
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"13,090 ",5130615
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,842,500 ",5132174
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,808,400 ",5131993
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,562,550 ",5132000
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,635,700 ",5132013
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,678,500 ",5132141
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,007,500 ",5132228
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,236,674 ",5131972
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,360,523 ",5132132
学校運営部,学務課,20220506,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,408,000 ",5132004
学校運営部,学務課,20220506,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,051,500 ",5131989
学校運営部,学務課,20220506,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,349,700 ",5131984
学校運営部,学務課,20220506,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,182,500 ",5131986
学校運営部,学務課,20220506,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,874,598 ",5132177
学校運営部,学務課,20220506,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",5132170
学校運営部,学務課,20220509,2021,一般会計,教育費,小学校費,学校給食費,負担金補助及び交付金,補助交付金,令和３年度多子世帯学校給食費補助金（後期）の支出について,"32,949,636 ",5135567
学校運営部,学務課,20220509,2021,一般会計,教育費,中学校費,学校給食費,負担金補助及び交付金,補助交付金,令和３年度多子世帯学校給食費補助金（後期）の支出について,"3,118,409 ",5135572
学校運営部,学務課,20220510,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,892,924 ",5128527
学校運営部,学務課,20220510,2021,一般会計,教育費,中学校費,学校保健費,報償費,,中学校修学旅行随行看護師に対する報償費の支出について⑭,"32,680 ",5121968
学校運営部,学務課,20220510,2022,一般会計,教育費,小学校費,学校管理費,役務費,保険料,第537号決定　小学校自然教室補助員等にかかる傷害保険の保険料の支出について（追加分）,"7,766 ",5140683
学校運営部,学務課,20220511,2021,一般会計,教育費,小学校費,学校給食費,報償費,,「第１３回給食メニューコンクール」応募作品選考委員会の報酬の支出について,"7,000 ",5130400
学校運営部,学務課,20220512,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,383,348 ",5127532
学校運営部,学務課,20220512,2022,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,自然教室バス借上　（４月分　中学校東部）,"208,100 ",5135473
学校運営部,学務課,20220512,2022,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,自然教室バス借上（中学校西部）,"208,100 ",5135521
学校運営部,学務課,20220513,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,弁護士委任契約（単価）,"52,800 ",5141447
学校運営部,学務課,20220516,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,令和４年度小学校自然教室実施要項・しおりの印刷,"1,053,635 ",5143647
学校運営部,学務課,20220516,2021,一般会計,教育費,小学校費,学校給食費,報償費,,第２６回おいしい給食推進委員会委員報酬の支出について,"27,000 ",5130385
学校運営部,学務課,20220516,2021,一般会計,教育費,小学校費,学校保健費,需用費,消耗品費,手指消毒用アルコールの購入,"12,980 ",5139263
学校運営部,学務課,20220516,2022,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"7,121 ",5146042
学校運営部,学務課,20220516,2022,一般会計,教育費,教育総務費,事務局費,旅費,特別旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"15,145 ",5146042
学校運営部,学務課,20220516,2022,一般会計,教育費,小学校費,学校管理費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,300 ,5146042
学校運営部,学務課,20220516,2022,一般会計,教育費,小学校費,学校給食費,需用費,印刷製本費,多子世帯給食費補助用封筒印刷費の支出について,"170,885 ",5140775
学校運営部,学務課,20220517,2022,一般会計,教育費,小学校費,学校給食費,需用費,消耗品費,マスクの購入費の支出,"1,443 ",5144908
学校運営部,学務課,20220517,2022,一般会計,教育費,中学校費,学校給食費,需用費,消耗品費,マスクの購入費の支出,"1,443 ",5144942
学校運営部,学務課,20220518,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,401,666 ",5147365
学校運営部,学務課,20220518,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,695,832 ",5147354
学校運営部,学務課,20220518,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,794,210 ",5147360
学校運営部,学務課,20220518,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,558,332 ",5147358
学校運営部,学務課,20220518,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,601,600 ",5147627
学校運営部,学務課,20220518,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,714,900 ",5147613
学校運営部,学務課,20220518,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,704,166 ",5147345
学校運営部,学務課,20220518,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,071,666 ",5147353
学校運営部,学務課,20220518,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"2,074,691 ",5147349
学校運営部,学務課,20220518,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,181,300 ",5147631
学校運営部,学務課,20220518,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,672,000 ",5147629
学校運営部,学務課,20220518,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"3,393,500 ",5147634
学校運営部,学務課,20220518,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,282,600 ",5147644
学校運営部,学務課,20220518,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,650,000 ",5147636
学校運営部,学務課,20220518,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"3,033,800 ",5147638
学校運営部,学務課,20220518,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,271,380 ",5147642
学校運営部,学務課,20220519,2021,一般会計,教育費,小学校費,学校給食費,負担金補助及び交付金,補助交付金,令和３年度多子世帯学校給食費補助金（後期）の支出について,"60,354 ",5148351
学校運営部,学務課,20220519,2021,一般会計,教育費,中学校費,学校給食費,負担金補助及び交付金,補助交付金,令和３年度多子世帯学校給食費補助金（後期）の支出について,"61,704 ",5148358
学校運営部,学務課,20220519,2022,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金4月分の支出について,"1,459,329 ",5149949
学校運営部,学務課,20220520,2021,一般会計,教育費,小学校費,学校保健費,委託料,委託料,薬物乱用防止講習会委託,"283,800 ",5153051
学校運営部,学務課,20220520,2021,一般会計,教育費,小学校費,学校保健費,委託料,委託料,環境衛生一斉検査委託,"2,376,000 ",5153045
学校運営部,学務課,20220520,2021,一般会計,教育費,中学校費,学校保健費,委託料,委託料,薬物乱用防止講習会委託,"92,400 ",5153054
学校運営部,学務課,20220520,2021,一般会計,教育費,中学校費,学校保健費,委託料,委託料,環境衛生一斉検査委託,"1,220,230 ",5153048
学校運営部,学務課,20220523,2021,一般会計,教育費,校外施設費,校外施設管理費,需用費,光熱水費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"1,197,536 ",5141670
学校運営部,学務課,20220523,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,220,900 ",5152322
学校運営部,学務課,20220523,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,145,000 ",5152314
学校運営部,学務課,20220523,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,046,000 ",5152300
学校運営部,学務課,20220523,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,815,000 ",5152295
学校運営部,学務課,20220523,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,329,166 ",5152285
学校運営部,学務課,20220523,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"5,445,000 ",5152291
学校運営部,学務課,20220523,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,371,700 ",5152317
学校運営部,学務課,20220523,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,617,000 ",5152298
学校運営部,学務課,20220523,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,333,100 ",5152283
