﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
小学校,足立小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品モップ外１０点購入,"83,838 ",5343541
小学校,足立小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,証書ホルダーの購入,"39,428 ",5343480
小学校,足立小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品再生紙外５点購入,"124,080 ",5350379
小学校,足立小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品消毒用エタノール外６点購入,"212,806 ",5350378
小学校,足立小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品印刷機用インク外７点購入,"280,605 ",5350380
小学校,足立小学校,20221213,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,カーテンフック購入,"1,254 ",5351964
小学校,足立小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,テープのり他１２点購入,"67,693 ",5350289
小学校,足立小学校,20221216,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品アルカリ乾電池他１０点購入,"70,985 ",5354666
小学校,足立小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,陶芸用具外１点購入,"14,050 ",5360947
小学校,足立小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外１３点購入,"87,912 ",5354693
小学校,足立小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ＣＯ２モニター修理,"5,500 ",5360946
小学校,足立小学校,20221222,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,カート洗浄室シール打ち替え修繕,"132,000 ",5364506
小学校,足立小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ミシンの購入,"52,250 ",5366509
小学校,足立小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ラインテープ購入,"4,840 ",5366510
小学校,足立小学校,20221227,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,（体育健康教育推進校）授業研究会に対する謝礼の支出について,"36,600 ",5368960
小学校,千寿桜小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,お茶購入,"3,888 ",5338268
小学校,千寿桜小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,彩液外５件購入,"16,919 ",5337925
小学校,千寿桜小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポスタープリンター用紙の購入,"30,360 ",5337927
小学校,千寿桜小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ハードル外１件購入,"51,920 ",5337928
小学校,千寿桜小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポリゴミ袋外１件購入,"14,887 ",5337929
小学校,千寿桜小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ユーフォニアム修繕,"19,250 ",5337926
小学校,千寿桜小学校,20221206,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,垂木外１件購入,"26,677 ",5345013
小学校,千寿桜小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ブルーシート外４件購入,"49,679 ",5343484
小学校,千寿桜小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"19,558 ",5343542
小学校,千寿桜小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"86,487 ",5343543
小学校,千寿桜小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トングの購入,"7,425 ",5343483
小学校,千寿桜小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,キーボード外２件修繕,"55,550 ",5343481
小学校,千寿桜小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"15,400 ",5343482
小学校,千寿桜小学校,20221207,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,保健室・放送室カーテンレール取替工事,"210,320 ",5343894
小学校,千寿桜小学校,20221208,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"18,000 ",5348081
小学校,千寿桜小学校,20221209,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋上旗用ポールロープ交換,"93,170 ",5343893
小学校,千寿桜小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,シュレッダー外３件購入,"138,366 ",5350294
小学校,千寿桜小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,用箋鋏外１件購入,"8,613 ",5350291
小学校,千寿桜小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,玄関マット外９件購入,"86,997 ",5350292
小学校,千寿桜小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,模造紙外７件購入,"38,742 ",5350290
小学校,千寿桜小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教育音楽（小学版）の購入,"2,768 ",5366513
小学校,千寿桜小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マレット外５件購入,"51,095 ",5366512
小学校,千寿桜小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,テープカッター外９件購入,"51,042 ",5366511
小学校,千寿桜小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ボンゴスタンド購入,"16,362 ",5366515
小学校,千寿桜小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,トランペット外１件修繕,"6,050 ",5366514
小学校,千寿第八小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,タイヤ外１件の購入,"51,216 ",5343485
小学校,千寿第八小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,箏爪の購入,"31,790 ",5343486
小学校,千寿第八小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,竹ひご外９件の購入,"115,844 ",5350295
小学校,千寿第八小学校,20221216,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"6,758 ",5354667
小学校,千寿第八小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,泡立外３件の購入,"51,876 ",5354694
小学校,千寿第八小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,付箋外１８件の購入,"50,541 ",5354699
小学校,千寿第八小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,模造紙外３件の購入,"24,530 ",5354696
小学校,千寿第八小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰の購入,"83,600 ",5354695
小学校,千寿第八小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,封筒の印刷,"27,720 ",5354697
小学校,千寿第八小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ホワイトボードマーカー外１０件の購入,"31,741 ",5360948
小学校,千寿第八小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー外１０件の購入,"100,777 ",5360949
小学校,千寿第八小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,洗濯のり外１２件の購入,"69,397 ",5360950
小学校,千寿第八小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ビニールテープ外３件の購入,"91,535 ",5366516
小学校,西新井小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ホルダーの購入,"50,160 ",5337932
小学校,西新井小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,足台外１点の購入,"58,784 ",5337933
小学校,西新井小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ストップウォッチ外３点の購入,"64,801 ",5337930
小学校,西新井小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍の購入,"2,946 ",5337931
小学校,西新井小学校,20221209,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"175,824 ",5343544
小学校,西新井小学校,20221212,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・11月分）,"5,000 ",5352361
小学校,西新井小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"229,086 ",5350381
小学校,西新井小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"14,113 ",5350382
小学校,西新井小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポリエチレン手袋外２点購入,"4,928 ",5350298
小学校,西新井小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,知育玩具外１点の購入,"11,418 ",5350297
小学校,西新井小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ホワイトボードマーカー外１４点の購入,"25,129 ",5350296
小学校,西新井小学校,20221216,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"5,610 ",5354668
小学校,西新井小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教科書の購入,789 ,5354701
小学校,西新井小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,指導書の購入,"29,370 ",5354700
小学校,西新井小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙の購入,"75,537 ",5360951
小学校,西新井小学校,20221222,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"20,000 ",5361655
小学校,西新井小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,みょうばん外４点の購入,"22,346 ",5366517
小学校,西新井小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外３点の購入,"148,060 ",5366519
小学校,西新井小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ハロゲン電球外１点の購入,"62,700 ",5366518
小学校,西新井第一小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"99,919 ",5350383
小学校,西新井第一小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,徽章リボン外７点購入,"37,185 ",5350299
小学校,西新井第一小学校,20221216,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"30,030 ",5354669
小学校,西新井第一小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,証書ホルダー購入,"29,029 ",5354702
小学校,西新井第一小学校,20221220,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,網戸内蔵片開き扉他補修,"210,650 ",5361917
小学校,西新井第二小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ふせん外２２点購入,"58,613 ",5337937
小学校,西新井第二小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,水質検査試験用紙購入,"7,519 ",5337936
小学校,西新井第二小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外６点購入,"87,934 ",5337934
小学校,西新井第二小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ミシン修理,"9,900 ",5337935
小学校,西新井第二小学校,20221202,2022,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,（スポーツライフ）「ダンス指導教室」運営委託経費の支出について,"36,000 ",5344108
小学校,西新井第二小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴミ袋外３点購入,"23,694 ",5343488
小学校,西新井第二小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ウッドブロック外１点購入,"4,510 ",5343487
小学校,西新井第二小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"118,844 ",5350384
小学校,西新井第二小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"109,978 ",5350386
小学校,西新井第二小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"10,010 ",5350387
小学校,西新井第二小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"35,019 ",5350388
小学校,西新井第二小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"93,940 ",5350385
小学校,西新井第二小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絵の具外２１点購入,"51,095 ",5350300
小学校,西新井第二小学校,20221216,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"56,856 ",5354670
小学校,西新井第二小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マレット外８点購入,"60,098 ",5360953
小学校,西新井第二小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポリエステル粘着テープ外４点購入,"3,975 ",5360952
小学校,西新井第二小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,花笠外１点購入,"2,776 ",5360954
小学校,西伊興小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カラー布ガムテープ外２６点購入,"144,180 ",5337938
小学校,西伊興小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,配膳台キャスター交換修理,"11,000 ",5337939
小学校,西伊興小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品購入,"133,507 ",5343547
小学校,西伊興小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品購入,"59,400 ",5343545
小学校,西伊興小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品購入,"65,364 ",5343546
小学校,西伊興小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,抗菌安全スノコ外４点購入,"116,710 ",5343489
小学校,西伊興小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,記念誌印刷経費の支出,"199,520 ",5361699
小学校,西伊興小学校,20221227,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,洗濯洗剤外４点購入,"64,064 ",5367973
小学校,興本小学校,20221212,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（吹奏楽・11月分）,"10,000 ",5352357
小学校,興本小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,（感染症対策物品）泡石けん購入,"56,100 ",5350389
小学校,本木小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,両面色違い紙テープ外５点の購入,"43,676 ",5337940
小学校,本木小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ビーカー外１０点の購入,"63,685 ",5343490
小学校,本木小学校,20221207,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室排水管高圧洗浄及び手洗い器点検・清掃,"88,000 ",5343895
小学校,本木小学校,20221207,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,足立区立本木小学校消防設備改修工事,"331,804 ",5343896
小学校,本木小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,雑誌（月刊誌）の購入,"8,370 ",5350302
小学校,本木小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ソフティボールの購入,"55,000 ",5350301
小学校,本木小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"15,400 ",5354703
小学校,本木小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トングの購入,"11,286 ",5366520
小学校,本木小学校,20221227,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,サッカーゴール修理,"8,800 ",5367974
小学校,寺地小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,板目紙外２９点購入,"216,364 ",5343491
小学校,寺地小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,接着剤外３８点購入,"176,482 ",5343493
小学校,寺地小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"234,432 ",5343549
小学校,寺地小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教科書の購入,"1,007 ",5343492
小学校,寺地小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,電源コード外１点購入,"25,630 ",5343494
小学校,寺地小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"30,800 ",5343495
小学校,寺地小学校,20221213,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"253,385 ",5343548
小学校,寺地小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,目立てヤスリ購入,"3,300 ",5350303
小学校,寺地小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,キーボード外７点購入,"193,160 ",5350304
小学校,寺地小学校,20221214,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,家庭科室床修繕工事,"171,600 ",5352001
小学校,寺地小学校,20221214,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,接着材外３点購入,"47,905 ",5352000
小学校,寺地小学校,20221216,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,外階段コンクリート面補修,"83,050 ",5357611
小学校,寺地小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,水性マーカー外２８点購入,"99,441 ",5360955
小学校,関原小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品展示板購入,"82,170 ",5343550
小学校,関原小学校,20221208,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"59,000 ",5348048
小学校,関原小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品ハンドソープ外１点購入,"57,915 ",5350390
小学校,関原小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,電子体温計の購入,"3,135 ",5350305
小学校,関原小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,油性ペン外２１点購入,"57,503 ",5350306
小学校,関原小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カスタネット替紐の購入,"3,025 ",5350307
小学校,関原小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,記念誌印刷経費の支出,"199,337 ",5361704
小学校,関原小学校,20221222,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,消防設備改修工事,"234,212 ",5364507
小学校,関原小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外１３点購入,"117,238 ",5366522
小学校,江北小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,テーブル外１点購入,"104,720 ",5343496
小学校,江北小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,自転車パンク修理セット外２点購入,"103,334 ",5350309
小学校,江北小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,水性マーカー替芯外１８点購入,"141,704 ",5350311
小学校,江北小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,杓子購入,"3,762 ",5350308
小学校,江北小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,煎茶外２点購入,"9,273 ",5354704
小学校,江北小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アクリル紐外１５点購入,"126,056 ",5354706
小学校,江北小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ブルーシート外５点購入,"249,623 ",5354705
小学校,江北小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,粘着フック外１５点購入,"65,693 ",5354707
小学校,江北小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,鉛筆削り外４０点購入,"278,292 ",5366523
小学校,江北小学校,20221223,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,球根外４点購入,"65,632 ",5366524
小学校,扇小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染対策物品再生紙外２点の購入,"37,037 ",5350391
小学校,扇小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＣＯ２モニター外５点の購入,"245,498 ",5350312
小学校,扇小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,テープ外２５点の購入,"100,580 ",5350313
小学校,扇小学校,20221216,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染対策物品雑巾外３点の購入,"79,921 ",5354671
小学校,扇小学校,20221216,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染対策物品体温計外１点の購入,"133,980 ",5354673
小学校,扇小学校,20221216,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染対策物品手袋外４点の購入,"182,215 ",5354672
小学校,扇小学校,20221226,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＡＣアダプターの購入,"26,950 ",5366525
小学校,鹿浜第一小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トング購入,"23,760 ",5350315
小学校,鹿浜第一小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用画用紙外２４点購入,"245,028 ",5350314
小学校,鹿浜第一小学校,20221214,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,職員室コンセント設置工事,"110,000 ",5352002
小学校,鹿浜第一小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポリ袋外１４点購入,"115,076 ",5354708
小学校,鹿浜第一小学校,20221226,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ワイヤレスマイク購入,"35,200 ",5366526
小学校,鹿浜第一小学校,20221227,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,木琴修理外１件,"7,700 ",5367976
小学校,鹿浜西小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マグネットシート外２０点購入,"44,974 ",5337941
小学校,鹿浜西小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,グリーンモップ外４点購入,"11,621 ",5343497
小学校,鹿浜西小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,外傷用軟膏外１５点購入,"37,092 ",5350316
小学校,鹿浜西小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,のぼり旗外３点購入,"82,104 ",5354709
小学校,鹿浜西小学校,20221226,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,クリアーホルダー外１０点購入,"31,431 ",5366527
小学校,鹿浜西小学校,20221226,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,板目紙外１６点購入,"69,328 ",5367977
小学校,鹿浜五色桜小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,硬度指示薬購入,"2,420 ",5337943
小学校,鹿浜五色桜小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,木琴外５点修理,"83,600 ",5337942
小学校,鹿浜五色桜小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品購入,"65,079 ",5343554
小学校,鹿浜五色桜小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品購入,"22,176 ",5343551
小学校,鹿浜五色桜小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,容器購入,"10,890 ",5350318
小学校,鹿浜五色桜小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"15,400 ",5350317
小学校,鹿浜五色桜小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,外傷用軟膏９点購入,"21,142 ",5360956
小学校,鹿浜五色桜小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ドラムセット用スティック外１点購入,"14,773 ",5360957
小学校,鹿浜五色桜小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,上質紙外１５点購入,"247,214 ",5360958
小学校,鹿浜五色桜小学校,20221226,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,両面テープ外３点購入,"61,310 ",5366528
小学校,新田小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ナイロンたわし外１９点購入,"70,696 ",5337944
小学校,新田小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,苗物外９点購入,"7,040 ",5337945
小学校,新田小学校,20221205,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ケント紙外７点購入,"31,312 ",5337946
小学校,新田小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印外２８点購入,"157,526 ",5343498
小学校,新田小学校,20221219,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,模造紙外５点購入,"66,745 ",5354710
小学校,新田小学校,20221220,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ミニ雷管外５点購入,"153,780 ",5360959
小学校,新田小学校,20221226,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,培養土購入,"36,300 ",5367978
小学校,新田小学校,20221226,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,金網ざる外４点購入,"107,800 ",5366529
小学校,新田小学校,20221226,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,デジタル体重計修繕,"9,680 ",5366530
小学校,宮城小学校,20221201,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー外４点購入,"51,227 ",5337947
小学校,宮城小学校,20221202,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ラベルライターテープ外２３点購入,"42,362 ",5337948
小学校,宮城小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"130,919 ",5343556
小学校,宮城小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"232,650 ",5343555
小学校,宮城小学校,20221207,2022,一般会計,教育費,小学校費,学校管理費,需用費,燃料費,灯油購入,"11,000 ",5343499
小学校,宮城小学校,20221207,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,ウインドロック購入,"23,760 ",5343897
小学校,宮城小学校,20221212,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"180,004 ",5350392
小学校,宮城小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,煎茶購入,"5,184 ",5350319
小学校,宮城小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,タライ外８点購入,"117,513 ",5350321
小学校,宮城小学校,20221214,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,折り紙外６点購入,"38,816 ",5350320
