﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,こ・教育相談課,20210629,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,エアコン分解薬品洗浄委託経費の支出,"196,900 ",4808315
子ども家庭部,こ・教育相談課,20210630,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"78,738 ",4789654
子ども家庭部,こ・こども家庭支援課,20210601,2021,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第122号決定　手話通訳派遣経費の支出について,"5,000 ",4767536
子ども家庭部,こ・こども家庭支援課,20210601,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子ども預かり・送迎等支援事業委託（令和3年4月）,"2,940,999 ",4775830
子ども家庭部,こ・こども家庭支援課,20210601,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,養育支援訪問事業（預かり・送迎支援）委託（令和3年4月）,"218,400 ",4779051
子ども家庭部,こ・こども家庭支援課,20210604,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,事務用品の購入経費の支出について,"105,805 ",4785191
子ども家庭部,こ・こども家庭支援課,20210604,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,あだちファミリー・サポート・センター事業委託（令和3年4月）,"1,468,000 ",4785137
子ども家庭部,こ・こども家庭支援課,20210609,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,334号決定　足立区風の子カルチャー事業補助金の支出について,"600,000 ",4789007
子ども家庭部,こ・こども家庭支援課,20210615,2021,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"36,762 ",4797729
子ども家庭部,こ・こども家庭支援課,20210615,2021,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"39,034 ",4797729
子ども家庭部,こ・こども家庭支援課,20210615,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,第467号決定　足立区病児保育利用料金助成金の支出について,"10,000 ",4791393
子ども家庭部,こ・こども家庭支援課,20210616,2021,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,3足教ここ発第390号あだち・ほっとほーむ事業の実施に伴う協力員の報償費の支出（令和3年4月分）,"317,300 ",4794880
子ども家庭部,こ・こども家庭支援課,20210617,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,ゴム印の購入経費の支出について,"1,930 ",4794455
子ども家庭部,こ・こども家庭支援課,20210617,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,養育支援訪問事業（預かり・送迎支援）委託（令和3年5月）,"94,500 ",4796874
子ども家庭部,こ・こども家庭支援課,20210618,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,足立区子どもショートステイ事業委託（令和3年4月）,"12,000 ",4784490
子ども家庭部,こ・こども家庭支援課,20210618,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子ども預かり・送迎等支援事業委託（令和3年5月）,"964,803 ",4800250
子ども家庭部,こ・こども家庭支援課,20210618,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,養育支援訪問事業（預かり・送迎支援）委託（令和3年5月）,"217,800 ",4800111
子ども家庭部,こ・こども家庭支援課,20210618,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,足立区子どもショートステイ事業委託料の支出について（令和3年4月分）,"2,656,420 ",4784636
子ども家庭部,こ・こども家庭支援課,20210618,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,弁護士委任契約（単価）5月分,"60,280 ",4799831
子ども家庭部,こ・こども家庭支援課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託(令和3年5月分),"4,125 ",4800270
子ども家庭部,こ・こども家庭支援課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託(令和3年5月分),"58,300 ",4800267
子ども家庭部,こ・こども家庭支援課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,養育支援訪問事業（育児・家事支援等）委託（令和3年5月）,"160,000 ",4804745
子ども家庭部,こ・こども家庭支援課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託(令和3年5月分),"16,500 ",4800268
子ども家庭部,こ・こども家庭支援課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子ども預かり・送迎等支援事業委託（令和3年5月）,"2,005,246 ",4801481
子ども家庭部,こ・こども家庭支援課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託(令和3年5月分),"17,050 ",4800237
子ども家庭部,こ・こども家庭支援課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託(令和3年5月分),"122,375 ",4800828
子ども家庭部,こ・こども家庭支援課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託(令和3年5月分),"28,050 ",4800242
子ども家庭部,こ・こども家庭支援課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子ども預かり・送迎等支援事業委託（令和3年5月）,"1,307,036 ",4801924
子ども家庭部,こ・こども家庭支援課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,自動車賃借（5月分）,"19,580 ",4804208
子ども家庭部,こ・こども家庭支援課,20210623,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,第502号決定　足立区病児保育利用料金助成金の支出について,"9,000 ",4799355
子ども家庭部,こ・こども家庭支援課,20210625,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,燃料費,燃料購入経費の支出について（令和３年5月分）,"7,453 ",4803937
子ども家庭部,こ・こども家庭支援課,20210625,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,きかせて子育て訪問事業等委託（令和3年5月分）,"313,000 ",4805102
子ども家庭部,こ・こども家庭支援課,20210629,2021,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,3足教ここ発第390号あだち・ほっとほーむ事業の実施に伴う協力員の報償費の支出（令和3年5月分）,"226,100 ",4808744
子ども家庭部,こ・こども家庭支援課,20210630,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"3,323 ",4789655
選挙管理委員会事務局,選挙管理委員会事務局,20210601,2021,一般会計,総務費,選挙費,選挙管理委員会費,交際費,,６月分交際費の支出について,"25,000 ",4777804
選挙管理委員会事務局,選挙管理委員会事務局,20210602,2021,一般会計,総務費,選挙費,選挙執行費,需用費,消耗品費,図書購入経費の支出,"14,889 ",4781764
選挙管理委員会事務局,選挙管理委員会事務局,20210603,2021,一般会計,総務費,選挙費,選挙執行費,需用費,消耗品費,消毒液用スプレーボトルの購入,"29,007 ",4783931
選挙管理委員会事務局,選挙管理委員会事務局,20210603,2021,一般会計,総務費,選挙費,選挙執行費,委託料,委託料,東京都議会議員選挙ポスター掲示場設置場所案内図及び投票区域図の作製,"413,600 ",4783639
選挙管理委員会事務局,選挙管理委員会事務局,20210604,2021,一般会計,総務費,選挙費,選挙執行費,需用費,消耗品費,図書の購入について,"36,700 ",4785190
選挙管理委員会事務局,選挙管理委員会事務局,20210607,2021,一般会計,総務費,選挙費,選挙執行費,委託料,委託料,複写機保守点検委託（単価）,"7,848 ",4786852
選挙管理委員会事務局,選挙管理委員会事務局,20210609,2021,一般会計,総務費,選挙費,選挙執行費,需用費,消耗品費,布ガムテープ外５５件の購入,"3,777,763 ",4790097
選挙管理委員会事務局,選挙管理委員会事務局,20210609,2021,一般会計,総務費,選挙費,選挙執行費,需用費,印刷製本費,初投票記念証書の作成,"64,900 ",4788779
選挙管理委員会事務局,選挙管理委員会事務局,20210609,2021,一般会計,総務費,選挙費,選挙執行費,備品購入費,備品購入費,投票用紙交付機の購入,"28,600,000 ",4790117
選挙管理委員会事務局,選挙管理委員会事務局,20210611,2021,一般会計,総務費,選挙費,選挙執行費,需用費,食糧費,コーヒー等飲料物の購入について,"52,017 ",4791280
選挙管理委員会事務局,選挙管理委員会事務局,20210614,2021,一般会計,総務費,選挙費,選挙管理委員会費,旅費,特別旅費,選挙管理委員会委員費用弁償の支出（５月分）,"21,000 ",4794269
選挙管理委員会事務局,選挙管理委員会事務局,20210614,2021,一般会計,総務費,選挙費,事務局費,委託料,委託料,警備保障委託（長期継続）,"8,030 ",4793539
選挙管理委員会事務局,選挙管理委員会事務局,20210614,2021,一般会計,総務費,選挙費,事務局費,委託料,委託料,警備保障委託（長期継続）,"8,162 ",4793538
選挙管理委員会事務局,選挙管理委員会事務局,20210614,2021,一般会計,総務費,選挙費,選挙執行費,旅費,特別旅費,選挙管理委員会委員費用弁償の支出（東京都議会議員選挙・５月分）,"12,000 ",4794199
選挙管理委員会事務局,選挙管理委員会事務局,20210614,2021,一般会計,総務費,選挙費,選挙執行費,需用費,消耗品費,「地方選挙早わかり」の購入について,"1,500 ",4794149
選挙管理委員会事務局,選挙管理委員会事務局,20210615,2021,一般会計,総務費,選挙費,選挙執行費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"3,928 ",4797729
選挙管理委員会事務局,選挙管理委員会事務局,20210615,2021,一般会計,総務費,選挙費,選挙執行費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,754 ,4797729
選挙管理委員会事務局,選挙管理委員会事務局,20210615,2021,一般会計,総務費,選挙費,選挙執行費,需用費,消耗品費,駐輪場サービス券の購入について,"15,000 ",4794072
選挙管理委員会事務局,選挙管理委員会事務局,20210616,2021,一般会計,総務費,選挙費,選挙執行費,需用費,印刷製本費,封筒の購入,"93,500 ",4797183
選挙管理委員会事務局,選挙管理委員会事務局,20210618,2021,一般会計,総務費,選挙費,選挙執行費,需用費,印刷製本費,新有権者向け選挙周知チラシの作成・印刷,"57,750 ",4800970
選挙管理委員会事務局,選挙管理委員会事務局,20210618,2021,一般会計,総務費,選挙費,選挙執行費,役務費,通信運搬費,後納郵便料金5月分の支出について,"23,796 ",4798931
選挙管理委員会事務局,選挙管理委員会事務局,20210622,2021,一般会計,総務費,選挙費,選挙執行費,需用費,印刷製本費,開票事務処理要領の作製【東京都議会議員選挙】,"59,400 ",4803665
選挙管理委員会事務局,選挙管理委員会事務局,20210622,2021,一般会計,総務費,選挙費,選挙執行費,需用費,印刷製本費,啓発用「のれん」の作製について,"142,450 ",4802891
選挙管理委員会事務局,選挙管理委員会事務局,20210624,2021,一般会計,総務費,選挙費,選挙執行費,需用費,消耗品費,色上質紙ほか４点の購入について,"106,782 ",4806300
選挙管理委員会事務局,選挙管理委員会事務局,20210624,2021,一般会計,総務費,選挙費,選挙執行費,需用費,消耗品費,ケーブルプロテクターの購入経費の支出について,"107,800 ",4806039
選挙管理委員会事務局,選挙管理委員会事務局,20210624,2021,一般会計,総務費,選挙費,選挙執行費,需用費,燃料費,燃料購入に伴う支出（５月分）,"1,210 ",4800996
選挙管理委員会事務局,選挙管理委員会事務局,20210625,2021,一般会計,総務費,選挙費,選挙執行費,需用費,食糧費,期日前投票所における緊急対応費（食糧費）について,"80,000 ",4802690
選挙管理委員会事務局,選挙管理委員会事務局,20210625,2021,一般会計,総務費,選挙費,選挙執行費,需用費,印刷製本費,東京都議会議員選挙投票事務処理要領の作製,"229,900 ",4806361
選挙管理委員会事務局,選挙管理委員会事務局,20210625,2021,一般会計,総務費,選挙費,選挙執行費,役務費,手数料,金種指定手数料について,165 ,4802712
選挙管理委員会事務局,選挙管理委員会事務局,20210625,2021,一般会計,総務費,選挙費,選挙執行費,使用料及び賃借料,,シアター１０１０（アトリエ）期日前投票所設置における施設利用料金について,"255,470 ",4792409
選挙管理委員会事務局,選挙管理委員会事務局,20210629,2021,一般会計,総務費,選挙費,選挙執行費,需用費,印刷製本費,啓発用マグネットシートの作製,"156,750 ",4809354
選挙管理委員会事務局,選挙管理委員会事務局,20210629,2021,一般会計,総務費,選挙費,選挙執行費,役務費,通信運搬費,レターパックの購入にかかる経費の支出について,"78,000 ",4809134
選挙管理委員会事務局,選挙管理委員会事務局,20210630,2021,一般会計,総務費,選挙費,事務局費,需用費,光熱水費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"13,132 ",4789656
選挙管理委員会事務局,選挙管理委員会事務局,20210630,2021,一般会計,総務費,選挙費,選挙執行費,需用費,消耗品費,ビニールマット外１１件の購入,"2,933,260 ",4810153
監査事務局,監査事務局,20210601,2021,一般会計,総務費,監査委員費,事務局費,需用費,消耗品費,法例規集追録代金（５月分）の支出,"3,696 ",4781808
監査事務局,監査事務局,20210604,2021,一般会計,総務費,監査委員費,事務局費,委託料,委託料,複写機保守点検委託料（４月分）の支出,"1,307 ",4784539
監査事務局,監査事務局,20210608,2021,一般会計,総務費,監査委員費,事務局費,需用費,消耗品費,掛時計購入代金の支出,"3,663 ",4787730
監査事務局,監査事務局,20210611,2021,一般会計,総務費,監査委員費,事務局費,需用費,消耗品費,雑誌購入代金（５月分）の支出,"1,640 ",4792193
監査事務局,監査事務局,20210614,2021,一般会計,総務費,監査委員費,監査委員費,旅費,特別旅費,令和３年度監査委員費用弁償（５月分）の支出について,"135,000 ",4797300
監査事務局,監査事務局,20210615,2021,一般会計,総務費,監査委員費,事務局費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,734 ,4797729
監査事務局,監査事務局,20210623,2021,一般会計,総務費,監査委員費,事務局費,需用費,消耗品費,法例規集追録代金の支出（４月１日発注分）,"183,678 ",4805204
監査事務局,監査事務局,20210629,2021,一般会計,総務費,監査委員費,監査委員費,交際費,,令和３年度監査委員交際費（７月分）の支出について,"10,000 ",4807883
区議会事務局,区議会事務局,20210601,2021,一般会計,議会費,議会費,議会費,交際費,,２足議発第２４２８号決定による議長交際費６月分,"140,000 ",4758315
区議会事務局,区議会事務局,20210602,2021,一般会計,議会費,議会費,議会費,委託料,委託料,複写機保守点検委託（単価）（長期継続）4月分,"6,848 ",4783506
区議会事務局,区議会事務局,20210604,2021,一般会計,議会費,議会費,議会費,需用費,消耗品費,クリップファイル外購入代金,"19,508 ",4785284
区議会事務局,区議会事務局,20210604,2021,一般会計,議会費,議会費,議会費,役務費,手数料,議事録作成委託料の支出について(4月分),"381,810 ",4780913
区議会事務局,区議会事務局,20210608,2021,一般会計,議会費,議会費,議会費,需用費,消耗品費,生花（５月分）の購入代金の支出,"17,600 ",4786875
区議会事務局,区議会事務局,20210610,2021,一般会計,議会費,議会費,議会費,需用費,消耗品費,雑誌購入,"10,278 ",4791051
区議会事務局,区議会事務局,20210610,2021,一般会計,議会費,議会費,議会費,使用料及び賃借料,,（H31-R3 長期継続）ファクシミリ賃借　5月分,"26,892 ",4789781
区議会事務局,区議会事務局,20210614,2021,一般会計,議会費,議会費,議会費,旅費,特別旅費,令和3年度　区議会議員に対する費用弁償の支出（5月分）,"39,000 ",4787169
区議会事務局,区議会事務局,20210615,2021,一般会計,議会費,議会費,議会費,使用料及び賃借料,,複写機賃借（単価）（長期継続）5月分,"10,147 ",4795247
区議会事務局,区議会事務局,20210617,2021,一般会計,議会費,議会費,議会費,需用費,修繕費,区議会議場内職名標修理代金の支出について,"117,700 ",4794960
区議会事務局,区議会事務局,20210618,2021,一般会計,議会費,議会費,事務局費,役務費,通信運搬費,後納郵便料金5月分の支出について,"1,574 ",4798931
区議会事務局,区議会事務局,20210621,2021,一般会計,議会費,議会費,議会費,役務費,通信運搬費,区議会予算・決算特別委員会中継インターネットプロバイダ料金の支出について（５月分）,"1,100 ",4801336
区議会事務局,区議会事務局,20210621,2021,一般会計,議会費,議会費,議会費,役務費,通信運搬費,インターネット新聞記事等検索サービス利用経費の支出について（５月分）,"8,800 ",4801380
区議会事務局,区議会事務局,20210621,2021,一般会計,議会費,議会費,議会費,役務費,通信運搬費,区議会ホームページインターネットプロバイダ料金の支出について（５月分）,"3,080 ",4801360
区議会事務局,区議会事務局,20210624,2021,一般会計,議会費,議会費,議会費,需用費,消耗品費,法例規集追録購入経費の支出について（６月分）,"233,926 ",4802719
区議会事務局,区議会事務局,20210628,2021,一般会計,議会費,議会費,議会費,需用費,消耗品費,ゴム印の購入代金,"5,742 ",4801182
区議会事務局,区議会事務局,20210628,2021,一般会計,議会費,議会費,議会費,役務費,通信運搬費,令和3年度モバイルルータ経費（5月分）の支出,"40,766 ",4807231
区議会事務局,区議会事務局,20210628,2021,一般会計,議会費,議会費,議会費,役務費,通信運搬費,令和3年度モバイルルータ経費（追加レンタル2台・5月分）の支出,"4,076 ",4806822
区議会事務局,区議会事務局,20210628,2021,一般会計,議会費,議会費,議会費,役務費,通信運搬費,ペーパーレス会議システム用タブレット端末使用にかかる経費の支出（5月分）,"387,381 ",4807242
区議会事務局,区議会事務局,20210628,2021,一般会計,議会費,議会費,議会費,負担金補助及び交付金,負担金,３足議収第６４２号決定　令和３年度負担金の支出について,"10,000 ",4807267
区議会事務局,区議会事務局,20210629,2021,一般会計,議会費,議会費,議会費,需用費,消耗品費,丸筒の購入代金,"3,366 ",4809949
区議会事務局,区議会事務局,20210629,2021,一般会計,議会費,議会費,事務局費,役務費,通信運搬費,メール便配達委託（5月分）,336 ,4812050
区議会事務局,区議会事務局,20210630,2021,一般会計,議会費,議会費,議会費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"14,960 ",4789657
小学校,千寿小学校,20210604,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アルミシール外１８点の購入,"81,643 ",4780942
小学校,千寿小学校,20210615,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,インクカートリッジ外２０点購入,"64,996 ",4787357
小学校,千寿小学校,20210615,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教師用指導書の購入,"113,850 ",4787358
小学校,千寿小学校,20210618,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教師用教科書の購入,"10,031 ",4795050
小学校,千寿小学校,20210618,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種外５点の購入,"11,990 ",4792133
小学校,千寿小学校,20210628,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,黒板ふきクリーナー外１３点の購入,"182,713 ",4799498
小学校,千寿小学校,20210628,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",4799497
小学校,千寿小学校,20210628,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１点の購入,"135,300 ",4799496
小学校,千寿小学校,20210628,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,さんすうぼっくす外１５点の購入,"64,443 ",4799495
小学校,千寿小学校,20210628,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧の印刷,"85,800 ",4799499
小学校,千寿本町小学校,20210604,2021,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,電子ピアノの購入,"299,970 ",4779542
小学校,千寿本町小学校,20210607,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋上旗ポール補修,"19,800 ",4785108
小学校,千寿本町小学校,20210608,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,学級記録簿外１０点の購入,"165,867 ",4783343
小学校,千寿本町小学校,20210608,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種子外９点の購入,"14,850 ",4783340
小学校,千寿本町小学校,20210608,2021,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,オージオメータの購入,"297,000 ",4783342
小学校,千寿本町小学校,20210608,2021,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,印刷機の購入,"299,970 ",4783341
小学校,千寿本町小学校,20210609,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教師用社会科副教材の購入,"5,900 ",4784867
小学校,千寿本町小学校,20210609,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,封筒印刷,"42,900 ",4784868
小学校,千寿本町小学校,20210615,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"100,000 ",4794503
小学校,千寿本町小学校,20210617,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,４階廊下ファンコイル修繕,"46,200 ",4799731
小学校,千寿本町小学校,20210618,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,卒業式ＤＶＤ複写料,"72,600 ",4792134
小学校,千寿本町小学校,20210622,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,竹ひご外６点の購入,"94,707 ",4796516
小学校,千寿本町小学校,20210628,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,オキシメータ外５点の購入,"21,120 ",4799500
小学校,千寿本町小学校,20210629,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,デジタル台はかり外５点の購入,"81,070 ",4804526
小学校,千寿本町小学校,20210629,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"6,600 ",4804527
小学校,千寿双葉小学校,20210601,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室・図書室・東門鍵修繕,"69,300 ",4779710
小学校,千寿双葉小学校,20210601,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,エレベーター修理工事,"46,200 ",4779711
小学校,千寿双葉小学校,20210601,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,ふたば館男子トイレ洋便器フラッシュ弁修理,"24,090 ",4779712
小学校,千寿双葉小学校,20210604,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,板目紙外５件購入,"68,640 ",4780943
小学校,千寿双葉小学校,20210604,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アンケート用紙購入,"82,800 ",4778248
小学校,千寿双葉小学校,20210607,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍購入,"7,600 ",4782013
小学校,千寿双葉小学校,20210608,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴミ袋外３２件購入,"141,474 ",4783344
小学校,千寿双葉小学校,20210609,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１件購入,"103,400 ",4784870
小学校,千寿双葉小学校,20210609,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,電動黒板ふき掃除機外７件購入,"105,782 ",4784869
小学校,千寿双葉小学校,20210609,2021,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,印刷機修理,"31,460 ",4784871
小学校,千寿双葉小学校,20210614,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,蛍光灯購入,"24,750 ",4786056
小学校,千寿双葉小学校,20210615,2021,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,トロンボーン修理,"2,750 ",4790645
小学校,千寿双葉小学校,20210617,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,旗用ポール　ロープ交換工事,"207,570 ",4798521
小学校,千寿双葉小学校,20210618,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,リットルます外７件購入,"141,427 ",4795051
小学校,千寿双葉小学校,20210622,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,グルースティック外６件購入,"36,751 ",4796517
小学校,千寿双葉小学校,20210622,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,液体肥料外７件購入,"170,328 ",4796518
小学校,千寿双葉小学校,20210623,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,胃腸薬外２件購入,"18,062 ",4798087
小学校,千寿双葉小学校,20210623,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プール濾過機修繕,"55,000 ",4804670
小学校,千寿双葉小学校,20210628,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＣＤ－Ｒ外１８件購入,"72,179 ",4799501
小学校,千寿双葉小学校,20210628,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,直方体・立方体説明器外３件購入,"162,800 ",4799502
小学校,千寿双葉小学校,20210629,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ナトリウム外１件購入,"66,420 ",4804528
小学校,千寿双葉小学校,20210629,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品　フェイスシールド購入,"9,988 ",4803737
小学校,千寿常東小学校,20210603,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印外６点の購入,"31,966 ",4776535
小学校,千寿常東小学校,20210604,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,紙皿外１４点の購入,"33,146 ",4778249
小学校,千寿常東小学校,20210607,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,桂板の購入,"8,160 ",4782015
小学校,千寿常東小学校,20210607,2021,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ミシンの修理,"24,200 ",4782014
小学校,千寿常東小学校,20210607,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,図書室用鍵の購入,"3,619 ",4785109
小学校,千寿常東小学校,20210608,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,画筆外８点の購入,"37,775 ",4783345
小学校,千寿常東小学校,20210608,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポリ袋外４点の購入,"69,368 ",4783346
小学校,千寿常東小学校,20210611,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,家庭科室フロアーコンセント修繕（９箇所）,"103,400 ",4792086
小学校,千寿常東小学校,20210611,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,１階男子トイレ換気扇修繕,"47,300 ",4792087
小学校,千寿常東小学校,20210615,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,布テープ外８点の購入,"17,521 ",4790647
小学校,千寿常東小学校,20210615,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教室用カーテンの購入,"20,240 ",4790648
小学校,千寿常東小学校,20210615,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室排水トラップ交換修繕,"107,800 ",4793404
小学校,千寿常東小学校,20210618,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,蛍光ランプ外１点の購入,"1,386 ",4795053
小学校,千寿常東小学校,20210618,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印外４点の購入,"20,850 ",4792135
小学校,千寿常東小学校,20210618,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,開缶器外４点の購入,"37,279 ",4795052
小学校,千寿常東小学校,20210622,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マグネットシート外１８点の購入,"58,935 ",4796520
小学校,千寿常東小学校,20210622,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴミ箱外７点の購入,"28,501 ",4796519
小学校,千寿常東小学校,20210622,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プール循環浄化装置（ろ過機）修繕,"53,460 ",4802512
小学校,千寿常東小学校,20210629,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教師用教科書の購入,"35,958 ",4804532
小学校,千寿常東小学校,20210629,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外５点の購入,"15,620 ",4804531
