﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
小学校,渕江小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,温湿度計購入,"10,835 ",5209279
小学校,渕江小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",5209277
小学校,渕江小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ外１点購入,"54,540 ",5209278
小学校,渕江小学校,20220719,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,カーテンランナー購入,"3,344 ",5209521
小学校,渕江小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,全自動洗濯機外６点購入,"58,520 ",5207589
小学校,渕江小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,のこぎり替刃外２点購入,"42,961 ",5207587
小学校,渕江小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧の印刷,"79,200 ",5207588
小学校,渕江第一小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ノート外５件の購入,"40,700 ",5195981
小学校,渕江第一小学校,20220706,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プール排水口修繕,"222,750 ",5196246
小学校,渕江第一小学校,20220706,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プール濾過機修繕,"49,500 ",5196245
小学校,渕江第一小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,鍋つかみの購入,"2,288 ",5200145
小学校,渕江第一小学校,20220712,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,垂木外１件の購入,"11,550 ",5203016
小学校,渕江第一小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,プリント集外９件の購入,"50,424 ",5209280
小学校,渕江第一小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ外１件の購入,"129,040 ",5209281
小学校,渕江第一小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,版画紙外８件の購入,"82,616 ",5207590
小学校,渕江第一小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"2,200 ",5207591
小学校,渕江第一小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,麦茶の購入,656 ,5217453
小学校,渕江第一小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,賞状額外１９件の購入,"88,986 ",5217454
小学校,渕江第一小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,エタノール外３件の購入,"29,287 ",5217456
小学校,渕江第一小学校,20220726,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,冷却シート外６件の購入,"97,422 ",5216320
小学校,渕江第一小学校,20220726,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,小学生新聞の購入,"5,307 ",5216321
小学校,渕江第一小学校,20220728,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,学校運営資金（第1683号決定）,"20,000 ",5223415
小学校,保木間小学校,20220701,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,前幕取付修繕,"294,800 ",5195129
小学校,保木間小学校,20220701,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,後幕取付修繕,"294,800 ",5195130
小学校,保木間小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ購入,"66,960 ",5195987
小学校,保木間小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,嘔吐物処理材外９点購入,"54,846 ",5195985
小学校,保木間小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,クラベス外８点購入,"40,910 ",5195983
小学校,保木間小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",5195982
小学校,保木間小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,白ボール紙購入,"8,800 ",5195986
小学校,保木間小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,暗幕購入,"50,600 ",5195988
小学校,保木間小学校,20220706,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,電気錠交換修繕,"49,500 ",5196247
小学校,保木間小学校,20220706,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,トイレコンセント設置修繕,"71,500 ",5197209
小学校,保木間小学校,20220707,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,防排煙温度ヒューズ交換修繕,"55,000 ",5198324
小学校,保木間小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,スプーン外７点購入,"126,236 ",5200148
小学校,保木間小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,水槽購入,"2,398 ",5200149
小学校,保木間小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,よしず購入,"16,885 ",5200146
小学校,保木間小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポスタープリンター用紙購入,"20,240 ",5200147
小学校,保木間小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教材提示装置購入,"80,476 ",5209282
小学校,保木間小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,長縄ロープ外７点購入,"99,660 ",5209283
小学校,保木間小学校,20220719,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,職員室用流し水栓外２か所漏水修理,"20,053 ",5209523
小学校,保木間小学校,20220719,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プール洗面台塗装修繕,"159,845 ",5209522
小学校,保木間小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,発表板外３点購入,"96,206 ",5207593
小学校,保木間小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,保湿剤外１３点購入,"58,234 ",5207594
小学校,保木間小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧印刷,"77,000 ",5207592
小学校,保木間小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,プール用マスク購入,"13,200 ",5217457
小学校,保木間小学校,20220726,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,氏名印（カラー・４－５倍）外２８点購入,"113,786 ",5216322
小学校,保木間小学校,20220726,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰購入,"14,080 ",5216323
小学校,保木間小学校,20220728,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,学校運営資金（第1683号決定）,"20,000 ",5223419
小学校,竹の塚小学校,20220701,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プール濾過機修繕,"8,250 ",5195131
小学校,竹の塚小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,お茶の購入,"12,960 ",5195991
小学校,竹の塚小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,テーブルクロス外７点の購入,"71,016 ",5195989
小学校,竹の塚小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＯＨＰフィルム外２８点の購入,"123,673 ",5200150
小学校,竹の塚小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用マスター外８点の購入,"108,820 ",5200151
小学校,竹の塚小学校,20220713,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,シールの購入,"2,494 ",5195990
小学校,竹の塚小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種子外２５点の購入,"52,987 ",5209285
小学校,竹の塚小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",5207597
小学校,竹の塚小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,気体検知管外１６点の購入,"185,757 ",5207596
小学校,竹の塚小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,画用紙外１７点の購入,"150,414 ",5207595
小学校,竹の塚小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,昆虫網外２０点の購入,"105,558 ",5217458
小学校,竹の塚小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,飯しゃもじ外１１点の購入,"95,183 ",5217459
小学校,竹の塚小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ざる外５点の購入,"56,639 ",5217461
小学校,竹の塚小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,回転釜修繕,"5,500 ",5217460
小学校,竹の塚小学校,20220728,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,区立学校運営資金（第1683号決定）,"20,000 ",5223425
小学校,伊興小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,生物顕微鏡外１点購入,"198,242 ",5195993
小学校,伊興小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外１６点購入,"225,890 ",5195992
小学校,伊興小学校,20220708,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,縦辷出し窓補修,"41,250 ",5201576
小学校,伊興小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,直線定規外８点購入,"101,753 ",5200153
小学校,伊興小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色鉛筆外２点購入,"25,636 ",5200152
小学校,伊興小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧の印刷,"77,000 ",5200154
小学校,伊興小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トング購入,"7,425 ",5209287
小学校,伊興小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ミシン針外８点購入,"101,508 ",5209286
小学校,伊興小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＣＤ購入,"17,820 ",5207602
小学校,伊興小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",5207600
小学校,伊興小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カウンタークロス外３２点購入,"63,647 ",5207603
小学校,伊興小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,竹尺外２５点購入,"257,620 ",5207601
小学校,伊興小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,クリーンフィルム外２５点購入,"67,371 ",5207598
小学校,伊興小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ外１点購入,"142,560 ",5207599
小学校,伊興小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,紐付ポリ袋外３０点購入,"82,802 ",5217462
小学校,東伊興小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー購入,"41,316 ",5195994
小学校,東伊興小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ミシン糸外２点購入,"1,860 ",5195996
小学校,東伊興小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,使い捨て手袋購入,"8,800 ",5195995
小学校,東伊興小学校,20220706,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド・6月分）,"5,000 ",5198986
小学校,東伊興小学校,20220708,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食場水栓不具合修繕,"15,070 ",5200222
小学校,東伊興小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,丸形水槽外１点購入,"16,016 ",5207604
小学校,東伊興小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ビニール手袋外２４点購入,"87,668 ",5207605
小学校,東伊興小学校,20220725,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド・7月分　外１名）,"41,600 ",5218499
小学校,東伊興小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,画用紙外１３点購入,"225,005 ",5217463
小学校,東伊興小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ホルダー購入,"35,904 ",5217464
小学校,東伊興小学校,20220726,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",5216326
小学校,東伊興小学校,20220726,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プールろ過管つまり外１か所修理,"18,480 ",5217510
小学校,東伊興小学校,20220726,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食場給湯器外１件修理,"51,400 ",5217509
小学校,東伊興小学校,20220726,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,角材外７点購入,"38,467 ",5217511
小学校,東伊興小学校,20220729,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,防犯カメラ設備修理,"67,760 ",5220687
小学校,北鹿浜小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧印刷製本,"91,300 ",5195997
小学校,北鹿浜小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"6,600 ",5207607
小学校,北鹿浜小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,月刊誌購入,"2,700 ",5207606
小学校,青井小学校,20220707,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,檜貫板外２点購入,"19,844 ",5199024
小学校,青井小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,スプーン購入,"22,000 ",5200159
小学校,青井小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,紙雷管外１点購入,"14,080 ",5200155
小学校,青井小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用原紙外２点購入,"170,500 ",5200158
小学校,青井小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー外４点購入,"60,060 ",5200157
小学校,青井小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,デスクトレー外１８点購入,"32,296 ",5200156
小学校,青井小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,注射器・ゴム板セット外６点購入,"42,344 ",5209288
小学校,青井小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"6,600 ",5209291
小学校,青井小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,食器洗浄機修理,"31,460 ",5209290
小学校,青井小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,広口バケツ外４点購入,"52,245 ",5207609
小学校,青井小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,デジタル握力計購入,"73,480 ",5207611
小学校,青井小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１点購入,"146,850 ",5207612
小学校,青井小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ボカシ肥料外４点購入,"31,987 ",5207614
小学校,青井小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧印刷,"61,600 ",5207610
小学校,青井小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ホワイトボードマーカー替芯外２５点購入,"99,581 ",5207613
小学校,青井小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,オルガン修理,"13,200 ",5207608
小学校,花保小学校,20220707,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プールろ過機修理,"115,500 ",5198325
小学校,花保小学校,20220712,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,スポットクーラー修理,"24,200 ",5200160
小学校,花保小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外３点購入,"296,780 ",5207618
小学校,花保小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピーペーパー外４点購入,"291,654 ",5207617
小学校,花保小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,インクカートリッジ外９点購入,"120,385 ",5207616
小学校,花保小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ホルダー購入,"27,783 ",5207615
小学校,花保小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,煎茶購入,"8,640 ",5216329
小学校,花保小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"6,600 ",5216328
小学校,花保小学校,20220726,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ナトリウム購入,"64,800 ",5216327
小学校,花保小学校,20220728,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,区立学校運営資金（第1683号決定）,"20,000 ",5223432
小学校,中島根小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",5195998
小学校,中島根小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ外１点購入,"104,760 ",5207620
小学校,中島根小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,学習用黒板外８点購入,"115,366 ",5217465
小学校,足立入谷小学校,20220701,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,雨漏水修繕工事,"99,000 ",5195132
小学校,足立入谷小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,苗外１３点購入,"47,317 ",5195999
小学校,足立入谷小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,スイミングキャップ外４点購入,"24,860 ",5196000
小学校,足立入谷小学校,20220708,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,校庭放送設備修繕,"169,400 ",5200223
小学校,足立入谷小学校,20220714,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク購入,"63,800 ",5200163
小学校,足立入谷小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",5209292
小学校,足立入谷小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,オスバンＳ外１１点購入,"37,972 ",5207622
小学校,足立入谷小学校,20220722,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"40,000 ",5216162
小学校,東綾瀬小学校,20220705,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アルミ針金外２点の購入,"13,398 ",5196004
小学校,東綾瀬小学校,20220705,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,メダカの卵パックの購入,"9,163 ",5196002
小学校,東綾瀬小学校,20220705,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種外６点の購入,"10,095 ",5196001
小学校,東綾瀬小学校,20220705,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＣＤの購入,"8,184 ",5196005
小学校,東綾瀬小学校,20220714,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ外２点の購入,"106,360 ",5200164
小学校,東綾瀬小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,苗外３点の購入,"2,365 ",5209293
小学校,東綾瀬小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ミシン糸外１０点の購入,"20,130 ",5207627
小学校,東綾瀬小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピー用紙外９点の購入,"61,130 ",5207623
小学校,東綾瀬小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ボールの購入,"25,795 ",5207625
小学校,東綾瀬小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",5207624
小学校,東綾瀬小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カナオレ金具の購入,825 ,5207628
小学校,東綾瀬小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,移動シンクの購入,"261,800 ",5207626
小学校,古千谷小学校,20220701,2022,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,仕切りカーテン設置工事,"322,520 ",5188175
小学校,古千谷小学校,20220705,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,セーフティＢＯＸ外９点購入,"47,135 ",5196006
小学校,古千谷小学校,20220705,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,蓋購入,"1,100 ",5196009
小学校,古千谷小学校,20220705,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,耐火金庫外１１点購入,"83,139 ",5196007
小学校,古千谷小学校,20220707,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,封筒印刷,"58,905 ",5196010
小学校,古千谷小学校,20220707,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,床用モール購入,827 ,5198326
小学校,古千谷小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,笹購入,"22,770 ",5209295
小学校,古千谷小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,修正テープカートリッジ外８点購入,"55,975 ",5209294
小学校,古千谷小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ぬれタオル外１２点購入,"38,696 ",5207631
小学校,古千谷小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,メダカ外２０点購入,"57,904 ",5207629
小学校,古千谷小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,涙液型目薬外２点購入,"3,445 ",5207630
小学校,古千谷小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",5207632
小学校,古千谷小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポリロープ外１点購入,"2,926 ",5217466
小学校,古千谷小学校,20220726,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教科書購入,226 ,5216331
小学校,古千谷小学校,20220726,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ナトリウム購入,"66,960 ",5216330
小学校,古千谷小学校,20220726,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,スペアキー外１点購入,"2,090 ",5217512
小学校,古千谷小学校,20220728,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,区立学校運営資金（第1683号決定）,"20,000 ",5223438
小学校,栗原北小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絆創膏外４点購入,"8,536 ",5196016
小学校,栗原北小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,クリアホルダー外１５点購入,"66,176 ",5196020
小学校,栗原北小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,キーボード外１点購入,"238,942 ",5196019
小学校,栗原北小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,グランドロープ杭外３点購入,"57,420 ",5196018
小学校,栗原北小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ビニールテープ外１４点購入,"64,962 ",5196014
小学校,栗原北小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,パンチング揚げざる外３点購入,"63,470 ",5196015
小学校,栗原北小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,模造紙外１４点購入,"158,933 ",5196022
小学校,栗原北小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ワイヤレスマイク購入,"35,200 ",5196021
小学校,栗原北小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,名札入れ外３点購入,"60,599 ",5196017
小学校,栗原北小学校,20220705,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アゴゴベル外３点購入,"22,066 ",5196013
小学校,栗原北小学校,20220705,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピーキット購入,"16,500 ",5196012
小学校,栗原北小学校,20220705,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ブラシ外８点購入,"50,942 ",5196011
小学校,栗原北小学校,20220712,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・6月分）,"5,000 ",5205000
小学校,平野小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,電源テーブル購入,"1,540 ",5196026
小学校,平野小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,防犯ブザー外８件購入,"195,223 ",5196025
小学校,平野小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ外１件購入,"108,000 ",5196023
小学校,平野小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧の印刷,"80,080 ",5196024
小学校,平野小学校,20220706,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,電気錠設備外２件修繕,"686,400 ",5197210
小学校,平野小学校,20220719,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,掛け時計購入,"1,620 ",5209296
小学校,平野小学校,20220719,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋上女子便所給水管修理,"15,400 ",5209524
小学校,平野小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,セロハンテープ外２９点購入,"132,756 ",5207634
小学校,平野小学校,20220720,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,黄ボール紙外５件購入,"69,660 ",5207635
小学校,平野小学校,20220722,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,バスマスター修理外１件,"24,200 ",5207636
小学校,平野小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アルコール消毒液外２件購入,"9,831 ",5216333
小学校,平野小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,タコ糸外１３件購入,"144,841 ",5217467
小学校,平野小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,イヤーマフ外７件購入,"16,123 ",5216332
小学校,平野小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ＣＯ２モニター修理,"11,000 ",5216334
小学校,平野小学校,20220725,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ざる置台修繕,"40,590 ",5216335
小学校,平野小学校,20220728,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書の購入,"138,441 ",5221943
小学校,辰沼小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,競技用紙雷管外１１点の購入,"268,730 ",5196029
小学校,辰沼小学校,20220704,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,プラ製たいこの購入,"8,200 ",5196027
