﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,複写機保守点検委託料の支出（１０月分）,"7,150 ",5324093
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託料の支出（10月分）,"4,510 ",5325417
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,695,832 ",5325758
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託料の支出（10月分）,"11,000 ",5325503
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）料の支出（10月分）,"38,500 ",5325531
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出（保育園・１０月分）,"208,191 ",5324039
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借料の支出（１０月分）,"24,310 ",5324105
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借（単価）料の支出（本木東保育園・１０月分）,"5,105 ",5324071
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,認定こども園費,旅費,普通旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"17,314 ",5329581
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,認定こども園費,旅費,特別旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"8,136 ",5329581
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,医薬品購入の支出（10月発注こども園分）,"25,564 ",5324594
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,園芸用品購入の支出（10月発注こども園分）,"86,526 ",5324116
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,手数料,カーテン・カーペット・緞帳のクリーニング委託の支出（こども園分）,"222,662 ",5325167
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出（10月分）,"15,070 ",5325580
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（こども園）料の支出（１０月分）,"1,459,332 ",5325823
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出（こども園・１０月分）,"42,093 ",5324043
子ども家庭部,子ども施設運営課,20221115,2022,一般会計,教育費,教育総務費,教育指導費,旅費,普通旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"11,085 ",5329581
子ども家庭部,子ども施設運営課,20221116,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（西地区10月　保育園分）,"272,092 ",5326118
子ども家庭部,子ども施設運営課,20221116,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（紙おむつ10月　保育園分）,"317,156 ",5325919
子ども家庭部,子ども施設運営課,20221116,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託の支出（西地区10月　保育園分）,"47,201 ",5325976
子ども家庭部,子ども施設運営課,20221116,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,保育支援システム（コドモン）利用料の支出（保育園・１０月分）,"1,028,500 ",5327581
子ども家庭部,子ども施設運営課,20221116,2022,一般会計,民生費,児童福祉費,保育所費,備品購入費,備品購入費,検食冷凍庫買替料の支出,"266,475 ",5327457
子ども家庭部,子ども施設運営課,20221116,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（紙おむつ10月　こども園分）,"29,304 ",5325927
子ども家庭部,子ども施設運営課,20221116,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（西地区10月　こども園分）,"36,380 ",5326122
子ども家庭部,子ども施設運営課,20221116,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託の支出（西地区10月　こども園分）,"5,005 ",5325985
子ども家庭部,子ども施設運営課,20221116,2022,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,保育支援システム（コドモン）利用料の支出（こども園・１０月分）,"115,500 ",5327585
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ショックガード５０ほかの購入に伴う経費の支出,"87,604 ",5329576
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ボードマーカー 他の購入の支出について,"30,382 ",5329839
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ダスト等購入（保育園分）料の支出（１０月分）,"71,500 ",5329170
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,カラープリンタ用インクほかの購入に伴う経費の支出,"23,078 ",5329941
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,汚水管修繕代金の支出,"154,000 ",5329297
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,建物清掃業務委託料の支出（保育園分・２回目）,"480,480 ",5328999
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,あやせ保育園警備業務委託料の支出（１０月分）,"1,315,600 ",5329003
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,631,630 ",5327740
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,小荷物専用昇降機保守点検業務委託料の支出（保育園分）,"76,560 ",5328954
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,グリストラップ清掃委託料の支出（保育園分・２回目）,"616,000 ",5329158
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,281,500 ",5328134
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,831,500 ",5328270
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,191,300 ",5328017
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,723,260 ",5327855
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,害虫駆除委託（保育園分）料の支出（１０月分）,"30,360 ",5329229
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,保育所費,備品購入費,備品購入費,炊飯器買替料の支出,"80,300 ",5330049
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,手数料,建物清掃業務委託料の支出（こども園分・２回目）,"234,520 ",5329022
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,グリストラップ清掃委託料の支出（こども園分・２回目）,"110,000 ",5329167
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,小荷物専用昇降機保守点検業務委託料の支出（こども園分）,"9,570 ",5328962
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,令和４年度「園内研修（私立園）」の実施に係る講師謝礼の支出について,"21,000 ",5327672
子ども家庭部,子ども施設運営課,20221117,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,令和４年度「園内研修（公立園）」の実施に係る講師謝礼の支出について（中央本町）,"34,250 ",5328175
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注保育園分),"166,511 ",5331022
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(絵本保育園分),"150,824 ",5331086
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(絵本保育園分),"49,137 ",5331092
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(絵本保育園分),"3,366 ",5331098
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用雑貨類購入の支出（10月発注分）,"1,071,640 ",5330776
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注保育園分),"48,224 ",5331026
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,第1865号決定　区立保育園クリスマス行事用品購入経費の支出,"81,000 ",5315778
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注保育園分),"778,806 ",5331015
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注保育園分),"156,851 ",5331017
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,電気ポットの購入の支出,"7,920 ",5332250
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,後納郵便料金10月分の支出について,"25,625 ",5330728
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,廃棄物処分委託（グリストラップ）料の支出（保育園分・10月分）,"38,335 ",5331277
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（10月分）,"1,540,000 ",5331658
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（10月分）,"1,437,700 ",5331631
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（10月分）,"1,551,000 ",5331644
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（10月分）,"1,368,400 ",5331588
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（10月分）,"1,210,000 ",5331576
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（10月分）,"1,935,175 ",5331603
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注こども園分),"2,112 ",5331029
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(絵本こども園分),"20,391 ",5331089
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(絵本こども園分),"5,942 ",5331094
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注こども園分),"52,972 ",5331016
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,第1865号決定　区立こども園クリスマス行事用品購入経費の支出,"15,000 ",5315833
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注こども園分),"30,013 ",5331020
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注こども園分),440 ,5331023
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,手数料,廃棄物処分委託（グリストラップ）料の支出（こども園分・10月分）,"9,350 ",5331296
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（こども園）料の支出（10月分）,"2,337,500 ",5331705
子ども家庭部,子ども施設運営課,20221118,2022,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,後納郵便料金10月分の支出について,"96,997 ",5330728
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,カラー布テープ外の購入の支出（保育園分）,"16,857 ",5332791
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（10月分）,"1,287,000 ",5332630
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,353,000 ",5332018
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（10月分）,"1,270,500 ",5332459
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（10月分）,"1,303,500 ",5332584
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,206,700 ",5331936
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,237,500 ",5332129
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,307,900 ",5331996
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（10月分）,"1,677,500 ",5332494
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（10月分）,"1,254,000 ",5332653
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,保育園児歯科健診委託料の支出（区立保育園）,"2,036,703 ",5327670
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,保育園児歯科健診委託料の支出（公設民営認可外園）,"105,877 ",5327703
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,保育園児歯科健診委託料の支出（公設民営認可園）,"1,212,862 ",5327686
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,カラー布テープ外の購入の支出（こども園分）,"47,710 ",5332795
子ども家庭部,子ども施設運営課,20221121,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（こども園）料の支出（１０月分）,"2,605,900 ",5332171
子ども家庭部,子ども施設運営課,20221122,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,雑誌購入の支払(月刊誌保育園分),"2,565 ",5335045
子ども家庭部,子ども施設運営課,20221122,2022,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,差動式スポット型感知器修繕に伴う経費の支出,"13,200 ",5333112
子ども家庭部,子ども施設運営課,20221122,2022,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,区立保育園排水設備清掃委託料の支出（１０月分）,"148,280 ",5329181
子ども家庭部,子ども施設運営課,20221122,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,漏水調査業務委託料の支出,"176,000 ",5333339
子ども家庭部,子ども施設運営課,20221122,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託（区立保育園排水設備）料の支出（保育園・10月分）,"33,000 ",5334665
子ども家庭部,子ども施設運営課,20221122,2022,一般会計,民生費,児童福祉費,児童福祉施設建設費,使用料及び賃借料,,（仮称）足立区新田三丁目保育園整備及び園舎等リース代金の支出（１０月分）,"808,500 ",5333571
子ども家庭部,子ども施設運営課,20221122,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,雑誌購入の支払(月刊誌こども園分),607 ,5335053
子ども家庭部,子ども施設運営課,20221122,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,警備保障委託（長期継続）料の支出（１０月分）,"35,750 ",5333453
子ども家庭部,子ども施設運営課,20221122,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,令和４年度「園内研修（私立園）」の実施に係る講師謝礼の支出について,"28,500 ",5330229
子ども家庭部,子ども施設運営課,20221122,2022,一般会計,教育費,教育総務費,教育指導費,需用費,食糧費,令和４年度　区立園年長児の体験給食実施に係る経費の支出について,"4,693 ",5333968
子ども家庭部,子ども施設運営課,20221124,2022,一般会計,民生費,児童福祉費,保育所費,備品購入費,備品購入費,保育用教材文具等購入（備品）料の支出（保育園分・2回目）,"3,412,341 ",5333934
子ども家庭部,子ども施設運営課,20221124,2022,一般会計,民生費,児童福祉費,認定こども園費,備品購入費,備品購入費,保育用教材文具等購入（備品）料の支出（こども園分・1回目）,"451,567 ",5333940
子ども家庭部,子ども施設運営課,20221125,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,サンドスポンジブロック外購入代金の支出,"5,431 ",5335604
子ども家庭部,子ども施設運営課,20221125,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入代金の支出（保育園分）,"1,651 ",5335954
子ども家庭部,子ども施設運営課,20221125,2022,一般会計,民生費,児童福祉費,保育所費,需用費,燃料費,令和４年度リース車両ガソリン給油経費の支出（10月分）,"9,030 ",5332631
子ども家庭部,子ども施設運営課,20221125,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（東地区10月　保育園分）,"306,220 ",5337021
子ども家庭部,子ども施設運営課,20221125,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託の支出（東地区10月　保育園分）,"52,745 ",5337074
子ども家庭部,子ども施設運営課,20221125,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,園芸用品購入の支払,"49,038 ",5335553
子ども家庭部,子ども施設運営課,20221125,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（東地区10月　こども園分）,"42,216 ",5337034
子ども家庭部,子ども施設運営課,20221125,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託の支出（東地区10月　こども園分）,"9,548 ",5337079
子ども家庭部,子ども施設運営課,20221125,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,令和４年度「園内研修（私立園）」の実施に係る講師謝礼の支出について,"28,500 ",5336108
子ども家庭部,子ども施設運営課,20221128,2022,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立保育園給食用品の購入経費（11月分第1回）の支出,"9,550,861 ",5337625
子ども家庭部,子ども施設運営課,20221128,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,電気コンセント外購入代金の支出,"33,385 ",5338834
子ども家庭部,子ども施設運営課,20221128,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,タブレット料金（令和４年１０月分）の支出について（保育園分）,"1,892,569 ",5340798
子ども家庭部,子ども施設運営課,20221128,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,439号決定　定期借地権設定契約に係る賃料の支出（10～12月分）,"433,056 ",5324098
子ども家庭部,子ども施設運営課,20221128,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,438号決定　定期借地権設定契約に係る賃料の支出（10～12月分）,"538,779 ",5324094
子ども家庭部,子ども施設運営課,20221128,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,おひるねベッド賃借（長期継続）(保育園分)料の支出（10月分）,"158,727 ",5339211
子ども家庭部,子ども施設運営課,20221128,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立こども園給食用品の購入経費（11月分第1回）の支出,"1,020,170 ",5337640
子ども家庭部,子ども施設運営課,20221128,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,タブレット料金（令和４年１０月分）の支出について（こども園分）,"295,178 ",5340810
子ども家庭部,子ども施設運営課,20221128,2022,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,おひるねベッド賃借（長期継続）（こども園分）料の支出（１０月分）,"15,228 ",5339222
子ども家庭部,子ども施設運営課,20221129,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(9月発注保育園分),"82,661 ",5340973
子ども家庭部,子ども施設運営課,20221129,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支出（10月発注　保育園分）,"181,353 ",5339441
子ども家庭部,子ども施設運営課,20221129,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,紙やすり外の購入の支出（保育園分）,"56,518 ",5339795
子ども家庭部,子ども施設運営課,20221129,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支出（10月発注　こども園分）,"51,314 ",5339444
子ども家庭部,子ども施設運営課,20221129,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,紙やすり外の購入の支出（こども園分）,"22,341 ",5339806
子ども家庭部,子ども施設運営課,20221129,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(9月発注こども園分),"9,866 ",5340980
子ども家庭部,子ども施設運営課,20221130,2022,一般会計,民生費,児童福祉費,保育所費,需用費,光熱水費,令和　４年度 　４年１１月分の公共料金支払基金管理者に対する支出について,"11,039,895 ",5320365
子ども家庭部,子ども施設運営課,20221130,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,令和　４年度 　４年１１月分の公共料金支払基金管理者に対する支出について,"409,111 ",5320365
子ども家庭部,子ども施設運営課,20221130,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,光熱水費,令和　４年度 　４年１１月分の公共料金支払基金管理者に対する支出について,"2,286,065 ",5320365
子ども家庭部,子ども施設運営課,20221130,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,令和　４年度 　４年１１月分の公共料金支払基金管理者に対する支出について,"67,790 ",5320365
子ども家庭部,私立保育園課,20221101,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区私立保育所一時保育事業補助金の支出について,"3,024,000 ",5298106
子ども家庭部,私立保育園課,20221101,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区私立保育所一時保育事業補助金の支出について,"2,676,000 ",5298066
子ども家庭部,私立保育園課,20221101,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区私立保育所一時保育事業補助金の支出について,"3,024,000 ",5298269
子ども家庭部,私立保育園課,20221101,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区私立保育所一時保育事業補助金の支出について,"3,024,000 ",5298149
子ども家庭部,私立保育園課,20221101,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区私立保育所一時保育事業補助金の支出について,"2,676,000 ",5298251
子ども家庭部,私立保育園課,20221101,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士等キャリアアップ補助金の支出について,"7,475,000 ",5313353
子ども家庭部,私立保育園課,20221101,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士等キャリアアップ補助金の支出について,"7,914,000 ",5313344
子ども家庭部,私立保育園課,20221101,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士等キャリアアップ補助金の支出について,"7,575,000 ",5313358
子ども家庭部,私立保育園課,20221101,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区私立保育所一時保育事業補助金の支出について,"2,676,000 ",5298120
子ども家庭部,私立保育園課,20221101,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区私立保育所一時保育事業補助金の支出について,"2,676,000 ",5298176
子ども家庭部,私立保育園課,20221102,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,図書カードの購入,"930,000 ",5311364
子ども家庭部,私立保育園課,20221109,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士等キャリアアップ補助金の支出について,"10,347,000 ",5319477
子ども家庭部,私立保育園課,20221109,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士等キャリアアップ補助金の支出について,"9,026,000 ",5319466
子ども家庭部,私立保育園課,20221109,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区教育・保育施設等物価高騰支援事業補助金の支出について,"35,426,000 ",5319290
子ども家庭部,私立保育園課,20221110,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,弁護士委任契約（単価）,"184,800 ",5317302
子ども家庭部,私立保育園課,20221110,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年７～９月分保育所運営費の支出について,"956,490 ",5312451
子ども家庭部,私立保育園課,20221110,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年10月分保育所運営費の支出について,"146,170 ",5315250
子ども家庭部,私立保育園課,20221110,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年１０月分保育所運営費の支出について,"179,050 ",5312785
子ども家庭部,私立保育園課,20221111,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,シュレッダーの購入,"33,550 ",5322121
子ども家庭部,私立保育園課,20221111,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入,"114,180 ",5322667
子ども家庭部,私立保育園課,20221115,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"4,473 ",5329581
子ども家庭部,私立保育園課,20221115,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"1,343 ",5329581
