﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
小学校,東渕江小学校,20230510,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,特支教科書外１３点の購入,"31,933 ",5524643
小学校,東渕江小学校,20230510,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,オーキューバンエコ外４点の購入,"33,561 ",5524642
小学校,東渕江小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ピアノの修理,"11,000 ",5533531
小学校,東渕江小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,職員室エアコン修理,"22,000 ",5532211
小学校,東渕江小学校,20230531,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,緑茶外４点の購入,"13,870 ",5548590
小学校,東渕江小学校,20230531,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,透明ビニールシート外２８点の購入,"178,814 ",5548587
小学校,東渕江小学校,20230531,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ヘチマ苗外２点の購入,"11,272 ",5548589
小学校,東渕江小学校,20230531,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,使い捨て手袋の購入,"15,015 ",5548588
小学校,中川小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,花束の購入,"8,250 ",5533534
小学校,中川小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,フラットファイル外２４点の購入,"78,464 ",5533535
小学校,中川小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印外１１点の購入,"88,572 ",5533533
小学校,中川小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,体育館電気錠の修繕,"18,590 ",5532212
小学校,中川小学校,20230522,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,シャトルコック外１１点の購入,"72,330 ",5537797
小学校,中川北小学校,20230501,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式花外１件の購入,"32,340 ",5511974
小学校,中川北小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,一輪車の購入,"141,240 ",5533536
小学校,中川北小学校,20230522,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外６点の購入,"29,813 ",5537798
小学校,中川北小学校,20230522,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,楽譜の購入,"3,377 ",5537799
小学校,中川北小学校,20230522,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,表示用教材の購入,"5,940 ",5537800
小学校,中川北小学校,20230525,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"50,000 ",5545253
小学校,中川北小学校,20230525,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,セメント外４点の購入,"18,777 ",5544394
小学校,中川北小学校,20230531,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,花束の購入,"15,400 ",5548593
小学校,中川北小学校,20230531,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,バット外３点の購入,"37,972 ",5548592
小学校,中川北小学校,20230531,2023,一般会計,教育費,小学校費,学校管理費,需用費,燃料費,混合ガソリンの購入,"4,818 ",5548591
小学校,中川北小学校,20230531,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,ＰＨＳコードレス電話機修繕,"8,800 ",5551151
小学校,北三谷小学校,20230501,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,クリア容器外１６点の購入,"78,761 ",5518698
小学校,北三谷小学校,20230510,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ガステーブル外１点の購入,"21,824 ",5524647
小学校,北三谷小学校,20230510,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,楽器の修理,"4,400 ",5524646
小学校,北三谷小学校,20230510,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,楽器の修理,"15,400 ",5524645
小学校,北三谷小学校,20230517,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,Qリング外12点の購入,"46,222 ",5533955
小学校,北三谷小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用マスターの購入,"44,660 ",5533538
小学校,北三谷小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,花束の購入,"8,250 ",5533537
小学校,北三谷小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,バドミントンネット外４点の購入,"79,035 ",5533539
小学校,北三谷小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,ガスホース外３点の購入,"8,883 ",5532213
小学校,北三谷小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,厨房出入り口網戸の修繕,"54,450 ",5534091
小学校,北三谷小学校,20230525,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"14,000 ",5545214
小学校,北三谷小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍の購入,900 ,5543666
小学校,北三谷小学校,20230525,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,インターフォン卓上スタンドの購入,"6,600 ",5544395
小学校,北三谷小学校,20230526,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド・５月分）,"15,000 ",5547942
小学校,北三谷小学校,20230531,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,生理用品外１３点の購入,"87,168 ",5548595
小学校,北三谷小学校,20230531,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,デジタルカメラ外１点の購入,"20,955 ",5548594
小学校,長門小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式花外１点購入,"33,000 ",5523259
小学校,長門小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,苗の購入,"1,100 ",5533540
小学校,長門小学校,20230523,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,柱時計修理,"18,370 ",5533754
小学校,長門小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１９点の購入,"170,440 ",5543848
小学校,長門小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,応接ソファー３点セットの購入,"205,260 ",5543849
小学校,花畑小学校,20230516,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,皮膚炎薬外５点購入,"9,881 ",5525946
小学校,花畑小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教材図書購入,"2,880 ",5533541
小学校,花畑小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,消防設備点検不良改修,"30,800 ",5534092
小学校,花畑小学校,20230525,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"15,000 ",5545126
小学校,花畑小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,離任式用花束外６点購入,"19,910 ",5539675
小学校,花畑小学校,20230525,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,西側昇降口前外階段欠損補修工事,"70,400 ",5544396
小学校,花畑小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,使い切り手袋外２０点購入,"46,726 ",5543850
小学校,花畑小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,黄ボール紙外６点購入,"89,357 ",5543851
小学校,花畑小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,荒木田土購入,"28,600 ",5543852
小学校,花畑第一小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,花束購入,"4,950 ",5533542
小学校,花畑第一小学校,20230525,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"30,000 ",5545219
小学校,花畑第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式花外１点購入,"19,800 ",5543630
小学校,花畑第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トナー購入,"4,743 ",5543615
小学校,花畑第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ラミネートラベル外２４点購入,"69,532 ",5539679
小学校,花畑第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ノート外１１点購入,"38,219 ",5539678
小学校,花畑第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポスタープリンター用紙外１１点購入,"100,006 ",5539677
小学校,花畑第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教師用教科書外１２点購入,"44,288 ",5539676
小学校,花畑第一小学校,20230525,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,主事室防犯カメラモニター修理,"24,750 ",5544397
小学校,花畑西小学校,20230508,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書の購入,"441,333 ",5512107
小学校,花畑西小学校,20230508,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書の購入,"45,914 ",5513583
小学校,花畑西小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙購入,"76,230 ",5543855
小学校,花畑西小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,学級経営簿購入,"23,760 ",5543853
小学校,花畑西小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,名札外６点購入,"42,812 ",5543854
小学校,花畑西小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式場花外１点購入,"36,000 ",5543856
小学校,花畑西小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１点購入,"58,080 ",5543857
小学校,花畑西小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１点購入,"58,080 ",5543858
小学校,花畑西小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,花束購入,"9,000 ",5543859
小学校,桜花小学校,20230501,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,入学式用赤飯の購入,"8,180 ",5518699
小学校,桜花小学校,20230501,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,入学式用果物の購入,"1,512 ",5518700
小学校,桜花小学校,20230501,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,壇上花外１点の購入,"18,200 ",5518701
小学校,桜花小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,たねいも外１点の購入,"2,090 ",5533545
小学校,桜花小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,住宅用洗剤外４点の購入,"37,268 ",5533546
小学校,桜花小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マッチ外２点の購入,"3,124 ",5533543
小学校,桜花小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,付箋外８点の購入,"57,765 ",5533544
小学校,桜花小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,シンナー外１点の購入,"4,312 ",5538483
小学校,桜花小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,グランドマーカーの購入,"11,616 ",5543635
小学校,桜花小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印外２点の購入,"14,410 ",5542205
小学校,桜花小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,画用紙外３点の購入,"35,118 ",5543860
小学校,桜花小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,リコーダー楽譜の購入,"5,850 ",5543861
小学校,桜花小学校,20230531,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,カーテンランナーの購入,"3,960 ",5550555
小学校,桜花小学校,20230531,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,ビス外３点の購入,"2,618 ",5550553
小学校,渕江小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,菓子購入,"7,340 ",5539681
小学校,渕江小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,湿布薬外２点購入,"7,424 ",5539682
小学校,渕江小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,座敷ほうき購入,"17,160 ",5539684
小学校,渕江小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ビニールテープ外１１点購入,"100,358 ",5543584
小学校,渕江小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,生花購入,"14,850 ",5539683
小学校,渕江小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,生花購入,"30,250 ",5543672
小学校,渕江小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,視力検査器購入,"130,900 ",5543602
小学校,渕江小学校,20230525,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プール用女子トイレタンク取替修理,"91,960 ",5544399
小学校,渕江小学校,20230525,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,床タイル外１点購入,"38,830 ",5544398
小学校,渕江小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ミュージックベル外６点購入,"56,089 ",5543863
小学校,渕江小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,アコーディオン購入,"99,440 ",5543862
小学校,渕江小学校,20230531,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食調理室照明器具修繕,"90,200 ",5550557
小学校,渕江小学校,20230531,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,カーテンレール修理,"92,400 ",5550558
小学校,渕江小学校,20230531,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,防火ヒューズ交換,"28,930 ",5550556
小学校,渕江第一小学校,20230510,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,アルミ製建具補修工事,"34,650 ",5523702
小学校,渕江第一小学校,20230510,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,第二音楽室床補修工事,"139,700 ",5523703
小学校,渕江第一小学校,20230510,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,間仕切りアコーディオンカーテン移設工事,"299,926 ",5523704
小学校,渕江第一小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,階段踊り場手すり設置工事,"387,200 ",5534093
小学校,渕江第一小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,黒板貼替,"179,300 ",5532215
小学校,渕江第一小学校,20230522,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,コンセント改修工事,"52,030 ",5532214
小学校,渕江第一小学校,20230525,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"50,000 ",5545158
小学校,渕江第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,洋菓子の購入,"3,456 ",5539685
小学校,渕江第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マイククリップホルダーの購入,"4,400 ",5539688
小学校,渕江第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ビーカー外１４件の購入,"43,494 ",5543712
小学校,渕江第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,多目的チェア外１１件購入,"70,482 ",5542228
小学校,渕江第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,花束の購入,"15,400 ",5539689
小学校,渕江第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色つき蒸発皿外８件の購入,"84,110 ",5539687
小学校,渕江第一小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,体育用マットの購入,"148,500 ",5543624
小学校,渕江第一小学校,20230525,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,取替用シングルレバー外３件の購入,"7,623 ",5544401
小学校,渕江第一小学校,20230525,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,チョークボックスの購入,"3,300 ",5544400
小学校,渕江第一小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ガスコンロ外９件の購入,"71,077 ",5543864
小学校,渕江第一小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,折畳式作業用テーブルの購入,"57,200 ",5543865
小学校,西保木間小学校,20230516,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式場花外１点購入,"23,650 ",5525948
小学校,西保木間小学校,20230516,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,視力検査器購入,"139,700 ",5525947
小学校,保木間小学校,20230501,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外２点購入,"202,400 ",5518703
小学校,保木間小学校,20230501,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,パソコンソフト購入,"7,590 ",5518702
小学校,保木間小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,黒板消し外２０点購入,"86,545 ",5521787
小学校,保木間小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙（Ａ４）外１点購入,"99,000 ",5521788
小学校,保木間小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,アコーディオン購入,"253,000 ",5523265
小学校,保木間小学校,20230510,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋内モルタル補修工事,"429,000 ",5522137
小学校,保木間小学校,20230510,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,カーテンランナー購入,"13,530 ",5523705
小学校,保木間小学校,20230510,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,家庭科室系統屋外排水管漏水外１か所修理,"35,530 ",5523706
小学校,保木間小学校,20230510,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,教室床補修,"74,800 ",5523709
小学校,保木間小学校,20230510,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,ベニヤ板外２点購入,"71,104 ",5523707
小学校,保木間小学校,20230512,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,鉄棒修繕,"73,700 ",5526015
小学校,保木間小学校,20230517,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アルミシール外７点購入,"26,438 ",5533761
小学校,保木間小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポータブルＣＤラジオ購入,"32,890 ",5533547
小学校,保木間小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,体育館壁・鉄扉塗装修繕,"260,150 ",5532216
小学校,保木間小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,トイレコンセント設置修繕,"244,200 ",5538485
小学校,保木間小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋上ポール補修,"283,800 ",5538484
小学校,保木間小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,花束の購入,"11,000 ",5539690
小学校,保木間小学校,20230531,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室水栓２か所修理,"16,643 ",5550559
小学校,竹の塚小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,卓上製氷機の購入,"75,075 ",5525949
小学校,竹の塚小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,視力検査器の購入,"130,900 ",5539691
小学校,竹の塚小学校,20230531,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,校内放送設備修繕,"110,000 ",5550560
小学校,伊興小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,和菓子購入,"9,020 ",5521791
小学校,伊興小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＣＤラジカセ外４点購入,"242,842 ",5521790
小学校,伊興小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,診察用照明灯購入,"179,300 ",5521789
小学校,伊興小学校,20230516,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,メッシュケース外２８点購入,"181,720 ",5525950
小学校,伊興小学校,20230516,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,培養土外１５点購入,"182,281 ",5525951
小学校,伊興小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,整理カゴ外５点購入,"289,740 ",5533548
小学校,伊興小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絵具外１６点購入,"164,231 ",5539692
小学校,伊興小学校,20230525,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,防火設備修繕工事,"129,481 ",5544402
小学校,伊興小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,花束購入,"16,500 ",5543866
小学校,東伊興小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,入学式用式花外２点購入,"30,800 ",5533549
小学校,東伊興小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,入学式用和菓子購入,"8,730 ",5539694
小学校,北鹿浜小学校,20230501,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,メモリアルホール展示用沿革史パネル作成委託経費の支出,"209,000 ",5519439
小学校,青井小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポリエチレン手袋購入,"5,280 ",5523266
小学校,青井小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙購入,"76,824 ",5523267
小学校,青井小学校,20230516,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,学習シール購入,"4,600 ",5525952
小学校,青井小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,来賓接待用菓子購入,"8,745 ",5533552
小学校,青井小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式花外１点購入,"25,500 ",5533551
小学校,青井小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,楽器（コルネット）修理,"7,700 ",5533554
小学校,青井小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,白カーテン外３点洗濯,"61,380 ",5533553
小学校,青井小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,４階教室窓硝子修理,"53,900 ",5532217
小学校,青井小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,学習指導案購入,"5,060 ",5539695
小学校,中島根小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,生花購入,"11,000 ",5539696
小学校,足立入谷小学校,20230516,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種芋外１点購入,"2,915 ",5525953
小学校,足立入谷小学校,20230516,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ラベルライターカートリッジ外１６点購入,"58,663 ",5525954
小学校,足立入谷小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教科書購入,684 ,5533558
小学校,足立入谷小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印購入,"7,590 ",5533559
小学校,足立入谷小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式場花外１点購入,"23,100 ",5533560
小学校,足立入谷小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,培養土外１点購入,"4,400 ",5533557
小学校,足立入谷小学校,20230525,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"24,000 ",5545296
小学校,足立入谷小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,和菓子購入,"5,400 ",5539697
小学校,足立入谷小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰購入,"6,050 ",5543869
小学校,足立入谷小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,卓球台修理,"63,800 ",5543867
小学校,足立入谷小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,燃料費,混合燃料購入,"4,598 ",5543868
小学校,古千谷小学校,20230501,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式場花外一点購入,"23,100 ",5518704
小学校,古千谷小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印外１２点購入,"213,708 ",5523269
小学校,古千谷小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,名札用替ケース外１６点購入,"94,387 ",5523268
小学校,古千谷小学校,20230525,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,クリーナー外２点購入,"41,921 ",5539698
小学校,栗原北小学校,20230502,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,昇降口フロアーヒンジ取替工事,"160,930 ",5519299
小学校,平野小学校,20230517,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,白衣外９件クリーニング,"111,747 ",5533794
小学校,辰沼小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,生花外１点の購入,"34,100 ",5523270
小学校,辰沼小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外１１点の購入,"299,112 ",5533567
小学校,辰沼小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教師用教科書外２９点の購入,"95,775 ",5533569
小学校,辰沼小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生色画用紙外４３点の購入,"243,375 ",5533570
小学校,辰沼小学校,20230519,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,カーテン外７点のクリーニング,"78,529 ",5533568
小学校,辰沼小学校,20230526,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,清浄綿外５点の購入,"26,610 ",5543871
小学校,六木小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,バーガー袋外１点購入,"9,020 ",5523271
小学校,六木小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式場花購入,"15,000 ",5523272
小学校,六木小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,花束購入,"7,000 ",5523273
小学校,六木小学校,20230519,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,物置棚設置修繕,"115,632 ",5538486
小学校,六木小学校,20230524,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室コンセント交換修繕,"22,000 ",5544349
小学校,六木小学校,20230531,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,グレーチング補修修繕,"199,056 ",5547051
小学校,中川東小学校,20230509,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,レクチャーアンプ修繕,"27,500 ",5521792
小学校,中川東小学校,20230510,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,校門出入口防球ネット修繕,"74,800 ",5523710
小学校,中川東小学校,20230516,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,問題集購入,"10,428 ",5525955
小学校,中川東小学校,20230516,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ヘチマの種外３点購入,"6,600 ",5525956
