﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,635,700 ",5185410
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,360,507 ",5185411
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,678,500 ",5185413
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,704,166 ",5185429
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"3,611,300 ",5185392
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,741,300 ",5185398
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,980,000 ",5185402
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,794,210 ",5185446
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,558,332 ",5185444
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,236,666 ",5185387
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"2,074,691 ",5185433
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,071,666 ",5185436
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,695,832 ",5185440
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,401,666 ",5185447
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,808,400 ",5185385
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"3,204,300 ",5185405
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,826,000 ",5185415
学校運営部,学務課,20220622,2022,一般会計,教育費,小学校費,学校保健費,報償費,,第386号決定応援医師に対する謝礼金の支出について②,"111,200 ",5187198
学校運営部,学務課,20220622,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,349,700 ",5185420
学校運営部,学務課,20220622,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,051,500 ",5185425
学校運営部,学務課,20220622,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",5185418
学校運営部,学務課,20220622,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,182,500 ",5185423
学校運営部,学務課,20220623,2022,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,図書購入,"2,585 ",5183845
学校運営部,学務課,20220623,2022,一般会計,教育費,小学校費,学校給食費,需用費,消耗品費,学校給食保存検食代の支出について（小学校）,"7,375,280 ",5184235
学校運営部,学務課,20220623,2022,一般会計,教育費,中学校費,学校給食費,需用費,消耗品費,学校給食保存検食代の支出について（中学校）,"4,485,580 ",5188146
学校運営部,学務課,20220624,2022,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,第1105号決定　小学校自然教室指導補助員・養護指導員に対する入場料支出について（6月1回目）,"73,956 ",5187008
学校運営部,学務課,20220624,2022,一般会計,教育費,小学校費,教育振興費,扶助費,,要・準要保護児童に対する就学援助費（６月支給）の支出について,"95,385,940 ",5189675
学校運営部,学務課,20220624,2022,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"984,639 ",5189871
学校運営部,学務課,20220624,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,古紙回収作業業務および資源化請負委託費の支出,"844,800 ",5189677
学校運営部,学務課,20220624,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"338,817 ",5189873
学校運営部,学務課,20220624,2022,一般会計,教育費,中学校費,教育振興費,扶助費,,要・準要保護生徒に対する就学援助費（６月支給）の支出について,"151,813,230 ",5189687
学校運営部,学務課,20220624,2022,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"575,054 ",5189872
学校運営部,学務課,20220624,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"226,492 ",5189874
学校運営部,学務課,20220624,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,818,208 ",5183403
学校運営部,学務課,20220627,2022,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,窓口案内用タブレット端末通信料の支出について,"5,283 ",5190319
学校運営部,学務課,20220627,2022,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,児童生徒用啓発資料の送料の支出について,"1,000 ",5190493
学校運営部,学務課,20220627,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,弁護士委任契約（単価）,"127,600 ",5191124
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"1,155,396 ",5189707
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"658,048 ",5189688
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"965,557 ",5189699
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,181,300 ",5190661
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,672,000 ",5190659
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,601,600 ",5190654
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,714,900 ",5190651
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,145,000 ",5190692
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,778,975 ",5190687
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"445,368 ",5189703
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,220,900 ",5190694
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,371,700 ",5190693
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,062,500 ",5190690
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"2,200,000 ",5190680
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"214,029 ",5189700
学校運営部,学務課,20220627,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"182,996 ",5189692
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"903,517 ",5189698
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"475,275 ",5189690
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"502,104 ",5189709
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"3,033,800 ",5190674
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,470,600 ",5190697
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,936,000 ",5190699
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,271,380 ",5190675
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"162,162 ",5189706
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,280,576 ",5190691
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"3,393,500 ",5190666
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,650,000 ",5190671
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"452,845 ",5189702
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"175,131 ",5189693
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,282,600 ",5190676
学校運営部,学務課,20220627,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,506,450 ",5190695
学校運営部,学務課,20220628,2022,一般会計,教育費,小学校費,学校給食費,需用費,消耗品費,雑誌購入費の支出,929 ,5192612
学校運営部,学務課,20220628,2022,一般会計,教育費,小学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"52,272 ",5191564
学校運営部,学務課,20220628,2022,一般会計,教育費,小学校費,学校保健費,需用費,消耗品費,法例規集追録（6月分）,"34,452 ",5193748
学校運営部,学務課,20220628,2022,一般会計,教育費,中学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"26,499 ",5191561
学校運営部,学務課,20220629,2022,一般会計,教育費,教育総務費,事務局費,負担金補助及び交付金,補助交付金,第1168号決定　令和４年度登下校等通知メールの利用料補助金の概算払について,"8,036,000 ",5192175
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,475,000 ",5191547
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,095,500 ",5191505
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,831,500 ",5191578
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,914,000 ",5191577
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,633,500 ",5191502
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,584,000 ",5191511
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,709,400 ",5191485
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,754,500 ",5191508
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,850,750 ",5191541
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,805,832 ",5191545
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,782,000 ",5191847
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,969,000 ",5191512
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,813,166 ",5191455
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,925,000 ",5191484
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,134,000 ",5191486
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,584,000 ",5191490
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,446,500 ",5191494
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"2,717,000 ",5191515
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,216,500 ",5191516
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,554,666 ",5191458
学校運営部,学務課,20220629,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,794,832 ",5191461
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,297,082 ",5191538
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,906,666 ",5191474
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,881,000 ",5191534
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,870,000 ",5191470
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,364,000 ",5191467
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,630,200 ",5191519
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,448,332 ",5191480
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,383,332 ",5191478
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,265,000 ",5191476
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,291,666 ",5191525
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）（長期継続）費の支出,"1,145,100 ",5191524
学校運営部,学務課,20220629,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,874,582 ",5191849
学校運営部,学務課,20220630,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,３足教学学発第4285号決定　育英資金償還金の収納データ作成等委託経費の支出について（５月分）,"5,548 ",5190755
学校運営部,学務課,20220630,2022,一般会計,教育費,教育総務費,事務局費,委託料,委託料,学童擁護業務委託料の支出について（令和４年５月分）,"4,295,051 ",5193704
学校運営部,学務課,20220630,2022,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"858,101 ",5195410
学校運営部,学務課,20220630,2022,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,公共施設資源化物回収委託費の支出,"526,064 ",5195518
学校運営部,学務課,20220630,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,公共施設資源化物処理委託費の支出,"53,246 ",5195503
学校運営部,学務課,20220630,2022,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"401,060 ",5195413
学校運営部,学務課,20220630,2022,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"309,717 ",5195412
学校運営部,学務課,20220630,2022,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"122,595 ",5195414
学校運営部,学務課,20220630,2022,一般会計,教育費,校外施設費,校外施設管理費,需用費,光熱水費,令和　４年度 　４年　６月分の公共料金支払基金管理者に対する支出について,"1,908,733 ",5172623
子ども家庭部,子ども政策課,20220601,2022,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,駐車場利用に要する経費の支出（令和４年６月分）,"5,000 ",5155084
子ども家庭部,子ども政策課,20220601,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第874号決定子育てのための施設等利用給付費等（施設等利用費）の給付（5月）区外①,"2,260,200 ",5161360
子ども家庭部,子ども政策課,20220601,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第874号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（5月）区外①,"526,500 ",5161364
子ども家庭部,子ども政策課,20220602,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,複写機保守点検委託の支出（単価）（４月分）,"130,506 ",5164679
子ども家庭部,子ども政策課,20220602,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第928号決定【4月分（世田谷区）】私立認定こども園施設型給付費の支給,"72,700 ",5163822
子ども家庭部,子ども政策課,20220602,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第929号決定【4月分（習志野市）】私立認定こども園施設型給付費の支給,"68,160 ",5164855
子ども家庭部,子ども政策課,20220602,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第927号決定【4月分（葛飾区）】私立認定こども園施設型給付費の支給,"41,185 ",5163810
子ども家庭部,子ども政策課,20220602,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,第927号決定【4月分（葛飾区）】私立認定こども園1号利用者負担助成分の支出,"4,834 ",5163812
子ども家庭部,子ども政策課,20220602,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第934号決定（R04.4月分（141））幼稚園教育奨励事業補助金の支出について,"268,140 ",5164078
子ども家庭部,子ども政策課,20220603,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第896号決定　【5月分（139）】幼稚園施設型給付費等の支給,"2,605,440 ",5163107
子ども家庭部,子ども政策課,20220603,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第896号決定　【5月分（139）】幼稚園利用者負担助成分の支出,"174,900 ",5163108
子ども家庭部,子ども政策課,20220606,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第897号決定　【5月分（草加市）】認定こども園施設型給付費等の支出,"161,806 ",5162585
子ども家庭部,子ども政策課,20220606,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第738号決定　【4月分（145）】認定こども園施設型給付費等の支出,"11,953,124 ",5168637
子ども家庭部,子ども政策課,20220606,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,第738号決定　【4月分（145）】利用者負担助成分の支出,"489,220 ",5168638
子ども家庭部,子ども政策課,20220606,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第738号決定　【4月分（145）】その他学納金・2歳児補助金の支出,"625,880 ",5168825
子ども家庭部,子ども政策課,20220609,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1048号決定【5月分】（墨田区）幼稚園施設型給付費等の給付について,"67,315 ",5171349
子ども家庭部,子ども政策課,20220609,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第816号決定　幼稚園等預かり保育助成金の支出（令和3年度1月から3月利用分）,"2,198,700 ",5166986
子ども家庭部,子ども政策課,20220613,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,共通封筒作成代金（5月発注分）の支出,"55,880 ",5175165
子ども家庭部,子ども政策課,20220613,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,私立幼稚園等園児保護者補助金（入園料補助金）令和3年度分の追加支出,"100,000 ",5174304
子ども家庭部,子ども政策課,20220614,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1033号決定　幼稚園等預かり保育助成金の支出（令和3年度1月から3月利用分等）,"2,246,210 ",5174597
子ども家庭部,子ども政策課,20220614,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1076号決定【5月分（112）】幼稚園施設型給付費等の支給,"4,507,929 ",5177032
子ども家庭部,子ども政策課,20220614,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1076号決定【5月分（112）】その他学納金・2歳児補助金の支出,"70,710 ",5177051
子ども家庭部,子ども政策課,20220614,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1076号決定【5月分（112）】幼稚園利用者負担助成分の支出,"420,450 ",5177045
子ども家庭部,子ども政策課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０４年６月１５日支給分近接地内旅行に伴う旅費,"4,044 ",5182317
子ども家庭部,子ども政策課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第1014号決定【5月分（葛飾区）】私立認定こども園施設型給付費の支給,"41,185 ",5176900
子ども家庭部,子ども政策課,20220615,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,第1014号決定【5月分私立認定こども園1号利用者負担助成分の支出,"4,834 ",5176906
子ども家庭部,子ども政策課,20220615,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1039号決定　幼稚園等預かり保育助成金の支出（令和4年1月～3月分等）,"2,430,270 ",5173056
子ども家庭部,子ども政策課,20220615,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1069号決定　幼稚園等預かり保育助成金の支出（令和３年度１月から３月分）,"2,140,500 ",5174104
子ども家庭部,子ども政策課,20220615,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1124号決定【6月分（102）】幼稚園施設型給付費等の支給,"3,111,737 ",5177746
子ども家庭部,子ども政策課,20220615,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1116号決定【6月分（142）】幼稚園施設型給付費等の給付について,"3,777,462 ",5176221
子ども家庭部,子ども政策課,20220615,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1075号決定幼稚園等預かり保育助成金の支出（令和4年1月から3月分）,"2,929,300 ",5174931
子ども家庭部,子ども政策課,20220615,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1124号決定【6月分（102）】２歳児補助金・その他学納金の支出,"196,550 ",5177822
子ども家庭部,子ども政策課,20220615,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1116号決定【6月分（142）】幼稚園その他学納金の支出について,"52,000 ",5176228
子ども家庭部,子ども政策課,20220615,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1116号決定【6月分（142）】幼稚園利用者負担助成分の支出について,"182,000 ",5176224
子ども家庭部,子ども政策課,20220615,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1124号決定【6月分（102）】幼稚園利用者負担助成分の支出,"130,760 ",5177799
子ども家庭部,子ども政策課,20220616,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第1070号決定【4・5月分（掛川市）】認定こども園施設型給付費の支給,"209,580 ",5178674
子ども家庭部,子ども政策課,20220616,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,第1070号決定【4・5月分（掛川市）】認定こども園施設型給付費（1号利用者負担助成分）の支給,"17,200 ",5178680
子ども家庭部,子ども政策課,20220616,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1090号決定【6月分（131）】幼稚園施設型給付費等の給付,"4,793,171 ",5177364
子ども家庭部,子ども政策課,20220616,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1065号決定　【5月分（葛飾区）】幼稚園施設型給付費等の支給,"303,441 ",5173891
子ども家庭部,子ども政策課,20220616,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1089号決定【6月分（124）】幼稚園施設型給付費等の支給,"10,063,696 ",5181643
子ども家庭部,子ども政策課,20220616,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第1074号決定　【6月分（110）】幼稚園施設型給付費等の支給,"5,419,590 ",5174244
子ども家庭部,子ども政策課,20220616,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1065号決定【5月分（葛飾区）】２歳児補助金の支出,"1,720 ",5173921
子ども家庭部,子ども政策課,20220616,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1089号決定【6月分（124）】２歳児補助金・その他学納金の支出,"332,120 ",5181664
子ども家庭部,子ども政策課,20220616,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1090号決定【6月分（131）】その他学納金の支出,"163,859 ",5177371
子ども家庭部,子ども政策課,20220616,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1090号決定【6月分（131）】幼稚園利用者負担助成分の支出,"71,100 ",5177365
子ども家庭部,子ども政策課,20220616,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1074号決定　【6月分（110）】幼稚園利用者負担助成分の支出,"344,250 ",5174137
子ども家庭部,子ども政策課,20220616,2022,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1089号決定【6月分（124）】幼稚園利用者負担助成分の支出,"876,780 ",5181647
