部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
学校運営部,学校支援課,20211217,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（３１Ａ・１１月分）,"2,132,625 ",4976782
学校運営部,学校支援課,20211217,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（３Ａ・１１月分）,"2,143,724 ",4976937
学校運営部,学校支援課,20211217,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（３Ｄ・１１月分）,"2,128,866 ",4976736
学校運営部,学校支援課,20211217,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（２Ａ・１１月分）,"2,132,625 ",4976763
学校運営部,学校支援課,20211220,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（２Ｅ・１１月分）,"5,549,132 ",4978688
学校運営部,学校支援課,20211220,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（３Ｃ・１１月分）,"4,371,252 ",4978706
学校運営部,学校支援課,20211220,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（２Ｃ・１１月分）,"4,326,941 ",4978702
学校運営部,学校支援課,20211220,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（３１Ｇ・１１月分）,"4,425,080 ",4978682
学校運営部,学校支援課,20211220,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（３１Ｃ・１１月分）,"4,349,400 ",4978697
学校運営部,学校支援課,20211220,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,学校日常清掃業務委託（１１月分）,"213,062 ",4978647
学校運営部,学校支援課,20211220,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（３Ｃ・１１月分）,"1,122,605 ",4978707
学校運営部,学校支援課,20211220,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（２Ｃ・１１月分）,"2,218,700 ",4978704
学校運営部,学校支援課,20211220,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（２Ｅ・１１月分）,"1,050,500 ",4978689
学校運営部,学校支援課,20211220,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（３１Ｃ・１１月分）,"2,195,782 ",4978699
学校運営部,学校支援課,20211220,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（３１Ｇ・１１月分）,"1,040,875 ",4978684
学校運営部,学校支援課,20211221,2021,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出,"76,150 ",4978851
学校運営部,学校支援課,20211221,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,複写機保守点検委託（単価）（長期継続）経費の支出（１１月分）,"27,700 ",4978828
学校運営部,学校支援課,20211222,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（31F・11月分）,"4,440,330 ",4978187
学校運営部,学校支援課,20211222,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3B・11月分）,"4,441,360 ",4978307
学校運営部,学校支援課,20211222,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3E・11月分）,"3,330,248 ",4978258
学校運営部,学校支援課,20211222,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（31E・11月分）,"4,488,366 ",4977773
学校運営部,学校支援課,20211222,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（31B・11月分）,"4,442,130 ",4978367
学校運営部,学校支援課,20211222,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2F・11月分）,"3,331,625 ",4978385
学校運営部,学校支援課,20211222,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2B・11月分）,"4,312,734 ",4977963
学校運営部,学校支援課,20211222,2021,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）,"651,789 ",4971110
学校運営部,学校支援課,20211222,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,学校日常消毒業務委託,"58,500 ",4972102
学校運営部,学校支援課,20211222,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,（学校）樹木等維持管理委託,"570,724 ",4977338
学校運営部,学校支援課,20211222,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2B・11月分）,"2,227,316 ",4977968
学校運営部,学校支援課,20211222,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3B・11月分）,"2,103,640 ",4978309
学校運営部,学校支援課,20211222,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（31B・11月分）,"2,103,750 ",4978369
学校運営部,学校支援課,20211222,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（31E・11月分）,"2,051,684 ",4977780
学校運営部,学校支援課,20211222,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（2F・11月分）,"2,103,750 ",4978386
学校運営部,学校支援課,20211222,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（31F・11月分）,"2,102,833 ",4978196
学校運営部,学校支援課,20211222,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3E・11月分）,"2,102,832 ",4978262
学校運営部,学校支援課,20211222,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）,"374,502 ",4971112
学校運営部,学校支援課,20211223,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書購入,"200,596 ",4983585
学校運営部,学校支援課,20211223,2021,一般会計,教育費,教育総務費,教育指導費,需用費,印刷製本費,「委嘱状」の印刷,"65,560 ",4981627
学校運営部,学校支援課,20211223,2021,一般会計,教育費,中学校費,学校管理費,負担金補助及び交付金,補助交付金,第69期TBSこども音楽コンクール参加に伴う生徒輸送費等助成金の支出【第3343号決定】,"11,340 ",4983235
学校運営部,学校支援課,20211223,2021,一般会計,教育費,中学校費,学校管理費,負担金補助及び交付金,補助交付金,第56回関東中学校バレーボール大会参加に伴う生徒輸送費等助成金の支出【第3345号決定】,"82,392 ",4983279
学校運営部,学校支援課,20211224,2021,一般会計,教育費,教育総務費,生涯学習振興公社費,負担金補助及び交付金,補助交付金,３足教学支収第１号決定による補助金の支出（第４期分）,"79,091,750 ",4972410
学校運営部,学校支援課,20211224,2021,一般会計,教育費,小学校費,学校管理費,報償費,,3足教学支発第1582号決定　小中学校用務業務委託事業者選考委員会に伴う謝礼,"7,000 ",4985604
学校運営部,学校支援課,20211224,2021,一般会計,教育費,小学校費,学校管理費,役務費,手数料,区立学校手話通訳者派遣業務委託（１１月分）,"16,000 ",4981863
学校運営部,学校支援課,20211224,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,事務連絡用郵券の購入（第3357号決定）,"24,800 ",4983397
学校運営部,学校支援課,20211224,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,区立学校手話通訳者派遣業務委託（１１月分）,"6,000 ",4981868
学校運営部,学校支援課,20211227,2021,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,弁当の購入,"3,600 ",4985452
学校運営部,学校支援課,20211227,2021,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,バス借上,"1,570,971 ",4981736
学校運営部,学校支援課,20211227,2021,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,燃料等購入,"5,596 ",4963447
学校運営部,学校支援課,20211228,2021,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"32,310,334 ",4966126
学校運営部,学校支援課,20211228,2021,一般会計,教育費,小学校費,学校管理費,役務費,通信運搬費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"5,564,486 ",4966126
学校運営部,学校支援課,20211228,2021,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"18,670,653 ",4966126
学校運営部,学校支援課,20211228,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"2,839,483 ",4966126
学校運営部,学校支援課,20211228,2021,一般会計,教育費,中学校費,学校管理費,負担金補助及び交付金,補助交付金,JOCジュニアオリンピックカップ第52回U16陸上競技大会参加に伴う生徒輸送費等助成金の支出【第3391号,"71,222 ",4986618
学校運営部,学校支援課,20211228,2021,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"284,502 ",4966126
学校運営部,学校施設管理課,20211215,2021,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"1,384 ",4976788
学校運営部,学校施設管理課,20211215,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,３足教学施発第１２４０号決定　郵券の購入代金の支出について,"10,500 ",4969152
学校運営部,学校施設管理課,20211217,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金11月分の支出について,"4,946 ",4976005
学校運営部,学校施設管理課,20211217,2021,一般会計,教育費,教育総務費,事務局費,役務費,手数料,（学校）樹木等維持管理委託経費の支出,"255,887 ",4977011
学校運営部,学校施設管理課,20211220,2021,一般会計,教育費,教育総務費,事務局費,役務費,手数料,汚物処理委託（11月分）,"467,280 ",4976055
学校運営部,学校施設管理課,20211220,2021,一般会計,教育費,教育総務費,事務局費,役務費,手数料,汚物処理委託（11月分）,"448,800 ",4976336
学校運営部,学校施設管理課,20211221,2021,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,高野小学校閉校式典の案内状作成,"15,400 ",4978962
学校運営部,学校施設管理課,20211228,2021,一般会計,土木費,都市計画費,公園管理費,需用費,光熱水費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"32,788 ",4966127
学校運営部,学校施設管理課,20211228,2021,一般会計,教育費,教育総務費,事務局費,需用費,光熱水費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"57,759 ",4966127
学校運営部,学務課,20211201,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"627,357 ",4957809
学校運営部,学務課,20211201,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"735,077 ",4958285
学校運営部,学務課,20211201,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"141,933 ",4957813
学校運営部,学務課,20211201,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"207,680 ",4958291
学校運営部,学務課,20211201,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"407,837 ",4957812
学校運営部,学務課,20211201,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"290,007 ",4958287
学校運営部,学務課,20211201,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"57,255 ",4958293
学校運営部,学務課,20211201,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,650,000 ",4948195
学校運営部,学務課,20211201,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"113,993 ",4957816
学校運営部,学務課,20211202,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,弁護士委任契約（単価）,"6,200 ",4959209
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"2,453,422 ",4954494
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,678,500 ",4960003
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,808,400 ",4960026
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,606,000 ",4960006
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,621,400 ",4960055
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"3,611,300 ",4960024
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,360,507 ",4960009
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,562,550 ",4960007
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,408,000 ",4960028
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,741,300 ",4960010
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,635,700 ",4960017
学校運営部,学務課,20211203,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,236,666 ",4960044
学校運営部,学務課,20211203,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"1,194,890 ",4954495
学校運営部,学務課,20211203,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",4960029
学校運営部,学務課,20211203,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,051,500 ",4960033
学校運営部,学務課,20211203,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,349,700 ",4960045
学校運営部,学務課,20211203,2021,一般会計,教育費,中学校費,学校保健費,役務費,通信運搬費,中学校修学旅行随行看護師に対する旅費等の追加支給について（第六中学校）,"6,327 ",4958860
学校運営部,学務課,20211206,2021,一般会計,教育費,教育総務費,事務局費,報償費,,令和３年度足立区内高等学校等の奨学金等説明会における報償費の支出について（11月13日実施分）,"19,000 ",4959617
学校運営部,学務課,20211206,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,794,210 ",4960085
学校運営部,学務課,20211206,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,842,500 ",4960128
学校運営部,学務課,20211206,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,392,500 ",4960122
学校運営部,学務課,20211206,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,558,332 ",4960091
学校運営部,学務課,20211206,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,695,832 ",4960098
学校運営部,学務課,20211206,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,704,166 ",4960108
学校運営部,学務課,20211206,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,401,666 ",4960083
学校運営部,学務課,20211206,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,071,666 ",4960102
学校運営部,学務課,20211206,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,822,332 ",4961986
学校運営部,学務課,20211206,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,874,582 ",4960134
学校運営部,学務課,20211206,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,826,091 ",4960116
学校運営部,学務課,20211206,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,563,650 ",4960124
学校運営部,学務課,20211208,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生（新型コロナウイルス対策　特別貸付）に対する貸付金の支出について,"1,080,000 ",4958073
学校運営部,学務課,20211208,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生に対する貸付金（免除条件付緊急追加貸付）の支出について（追加⑨）,"200,000 ",4962055
学校運営部,学務課,20211209,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"258,393 ",4959056
学校運営部,学務課,20211209,2021,一般会計,教育費,小学校費,学校給食費,負担金補助及び交付金,補助交付金,令和３年度多子世帯学校給食費補助金（前期）の支出について,"1,133,060 ",4965716
学校運営部,学務課,20211209,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"177,913 ",4959058
学校運営部,学務課,20211209,2021,一般会計,教育費,中学校費,学校給食費,負担金補助及び交付金,補助交付金,令和３年度多子世帯学校給食費補助金（前期）の支出について,"92,000 ",4965725
学校運営部,学務課,20211210,2021,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,就学通知書送付用窓あき封筒の作成代金の支払いについて,"74,437 ",4964588
学校運営部,学務課,20211210,2021,一般会計,教育費,中学校費,学校給食費,役務費,手数料,グリストラップ清掃委託費の支出,"30,250 ",4966500
学校運営部,学務課,20211213,2021,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,足立区育英資金納付書兼領収書用窓あき封筒の作成代金の支出,"45,100 ",4968338
学校運営部,学務課,20211213,2021,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,育英資金返信用封筒の作成代金の支出,"14,190 ",4968377
学校運営部,学務課,20211213,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,667,600 ",4960040
学校運営部,学務課,20211213,2021,一般会計,教育費,中学校費,学校保健費,報償費,,中学校修学旅行随行看護師に対する報償費の支出について⑩,"49,020 ",4969229
学校運営部,学務課,20211213,2021,一般会計,教育費,中学校費,学校保健費,報償費,,中学校修学旅行随行看護師に対する報償費の支出について⑪,"49,020 ",4969696
学校運営部,学務課,20211214,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,332,916 ",4968004
学校運営部,学務課,20211214,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,815,000 ",4967992
学校運営部,学務課,20211214,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",4968006
学校運営部,学務課,20211214,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,521,666 ",4968001
学校運営部,学務課,20211214,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,182,500 ",4960034
学校運営部,学務課,20211214,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,442,887 ",4968007
学校運営部,学務課,20211215,2021,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"10,849 ",4976788
学校運営部,学務課,20211215,2021,一般会計,教育費,教育総務費,事務局費,旅費,特別旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"31,297 ",4976788
学校運営部,学務課,20211215,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生に対する貸付金（免除条件付緊急追加貸付）の支出について（追加⑩）,"100,000 ",4971263
学校運営部,学務課,20211215,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生（新型コロナウイルス対策　特別貸付）に対する貸付金の支出について,"540,000 ",4968168
学校運営部,学務課,20211215,2021,一般会計,教育費,小学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"34,606 ",4971198
学校運営部,学務課,20211215,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"5,445,000 ",4971045
学校運営部,学務課,20211215,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,617,000 ",4971021
学校運営部,学務課,20211215,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,046,000 ",4971026
学校運営部,学務課,20211215,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,815,000 ",4971032
学校運営部,学務課,20211215,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,508,000 ",4971040
学校運営部,学務課,20211215,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,333,100 ",4971042
学校運営部,学務課,20211215,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,329,166 ",4971036
学校運営部,学務課,20211215,2021,一般会計,教育費,中学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"15,972 ",4971199
学校運営部,学務課,20211215,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,449,700 ",4971048
学校運営部,学務課,20211215,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,218,333 ",4971047
学校運営部,学務課,20211215,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,818,208 ",4971052
学校運営部,学務課,20211216,2021,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,自然教室バス借上（１１月分・鋸南）,"17,088,000 ",4972934
学校運営部,学務課,20211216,2021,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,バス借上（１１月分・一日自然体験教室）,"1,077,600 ",4973924
学校運営部,学務課,20211216,2021,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,自然教室バス借上（１１月分・日光）,"22,123,770 ",4973522
学校運営部,学務課,20211216,2021,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,第3040号決定　小学校自然教室指導補助員・養護指導員に対する入場料支出について（12月1回目）,"74,613 ",4968957
学校運営部,学務課,20211216,2021,一般会計,教育費,小学校費,学校保健費,報償費,,令和３年度学校医等に対する就学時健康診断謝礼金の支出について,"7,756,200 ",4965871
学校運営部,学務課,20211216,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,自然教室バス借上（１１月分・魚沼）,"39,380,000 ",4974306
学校運営部,学務課,20211217,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金11月分の支出について,"537,028 ",4976005
学校運営部,学務課,20211217,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金11月分の支出について,"4,327 ",4976005
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,後納郵便料金11月分の支出について,297 ,4976005
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,704,166 ",4972690
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,695,832 ",4972684
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,071,666 ",4972682
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,794,210 ",4972674
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,401,666 ",4972671
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,181,300 ",4972662
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,672,000 ",4972659
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,822,332 ",4972689
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,558,332 ",4972687
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",4972661
学校運営部,学務課,20211217,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,714,900 ",4972660
学校運営部,学務課,20211217,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,650,000 ",4972663
学校運営部,学務課,20211217,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,271,380 ",4972665
学校運営部,学務課,20211217,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,826,091 ",4972694
学校運営部,学務課,20211217,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,822,600 ",4972666
学校運営部,学務課,20211217,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,282,600 ",4972664
学校運営部,学務課,20211217,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"3,393,500 ",4972667
学校運営部,学務課,20211217,2021,一般会計,教育費,中学校費,学校保健費,役務費,通信運搬費,中学校修学旅行随行看護師に対する旅費等の支出について⑫,"95,802 ",4974290
学校運営部,学務課,20211217,2021,一般会計,教育費,校外施設費,校外施設管理費,委託料,委託料,自家用電気工作物保安管理業務委託（１０・１１月分）,"133,540 ",4976397
学校運営部,学務課,20211220,2021,一般会計,教育費,小学校費,学校管理費,報償費,,第3040号決定　小学校自然教室指導補助員・養護指導員に対する報酬支出について（12月1回目）,"1,680,000 ",4968948
学校運営部,学務課,20211220,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,635,700 ",4977031
学校運営部,学務課,20211220,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,585,000 ",4976948
学校運営部,学務課,20211220,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,392,500 ",4972632
学校運営部,学務課,20211220,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,562,550 ",4977024
学校運営部,学務課,20211220,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,408,000 ",4977035
学校運営部,学務課,20211220,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,741,300 ",4977029
