﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
小学校,中川小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,希釈済試薬外２点の購入,"5,786 ",5442132
小学校,中川小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰の購入,"11,440 ",5447716
小学校,中川小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,胸花の購入,"16,280 ",5447717
小学校,中川小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,切り出しナイフ外１７点の購入,"125,507 ",5447718
小学校,中川小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,楽器修理,"6,490 ",5457900
小学校,中川小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,防虫網外２点の購入,"8,470 ",5472636
小学校,中川小学校,20230331,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,掃除機外７点の購入,"68,137 ",5471737
小学校,中川小学校,20230331,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,化成肥料外４点の購入,"27,005 ",5471736
小学校,中川小学校,20230331,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,配膳車修繕,"71,500 ",5471738
小学校,中川北小学校,20230308,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・2月分）,"95,000 ",5444658
小学校,中川北小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,画用紙外７点の購入,"28,744 ",5442137
小学校,中川北小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,麻紐外３点の購入,"24,237 ",5442136
小学校,中川北小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,しゃもじ外１点の購入,"17,908 ",5442134
小学校,中川北小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,チョーク外５点の購入,"28,798 ",5442135
小学校,中川北小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絆創膏外８点の購入,"16,533 ",5442138
小学校,中川北小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,リングファイル外１２点の購入,"70,258 ",5447719
小学校,中川北小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,懐中電灯の購入,"33,000 ",5447720
小学校,中川北小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,インクの購入,"25,520 ",5457901
小学校,中川北小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,半紙外４点の購入,"18,466 ",5457904
小学校,中川北小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カタン糸の購入,"4,320 ",5457903
小学校,中川北小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,大直線定規外２点の購入,"62,238 ",5457902
小学校,中川北小学校,20230324,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"66,000 ",5469843
小学校,中川北小学校,20230327,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,桜茶の購入,907 ,5466666
小学校,中川北小学校,20230327,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種芋外１点の購入,"2,211 ",5466668
小学校,中川北小学校,20230327,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,紙バンドの購入,"4,620 ",5466667
小学校,中川北小学校,20230327,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,苗の購入,"2,310 ",5466669
小学校,中川北小学校,20230327,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ワックスの購入,"21,692 ",5466670
小学校,中川北小学校,20230327,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,校名入り封筒の印刷,"59,895 ",5466665
小学校,中川北小学校,20230327,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,足立区立中川北小学校障子・襖張替え工事,"187,000 ",5466829
小学校,中川北小学校,20230331,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カーテンの購入,"97,020 ",5471739
小学校,北三谷小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,茶の購入,"17,280 ",5442142
小学校,北三谷小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＣＤの購入,"1,936 ",5442141
小学校,北三谷小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,封筒外８点の購入,"11,412 ",5442140
小学校,北三谷小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,デジタルカメラ外２点の購入,"173,987 ",5442139
小学校,北三谷小学校,20230310,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド・1月分）,"5,000 ",5452612
小学校,北三谷小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポケットファイルの購入,440 ,5447721
小学校,北三谷小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用画用紙外２点の購入,"21,230 ",5457905
小学校,北三谷小学校,20230322,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,教室出入り口ガラス修繕,"31,240 ",5457340
小学校,北三谷小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,液体粘土外３点の購入,"14,425 ",5466672
小学校,北三谷小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,血圧計の購入,"9,680 ",5466677
小学校,北三谷小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絆創膏外６点の購入,"15,312 ",5466678
小学校,北三谷小学校,20230327,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,茶の購入,880 ,5466674
小学校,北三谷小学校,20230327,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピー用紙外１３点の購入,"58,436 ",5466671
小学校,北三谷小学校,20230329,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書の筆耕,"16,632 ",5473833
小学校,大谷田小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室水栓蛇口補修,"13,640 ",5442651
小学校,大谷田小学校,20230308,2022,一般会計,教育費,教育総務費,事務局費,役務費,手数料,蜂の巣撤去,"24,200 ",5444168
小学校,大谷田小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絵具外１５点の購入,"103,021 ",5442143
小学校,大谷田小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,歌集の購入,"1,430 ",5442144
小学校,大谷田小学校,20230309,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・2月分・2名分）,"34,000 ",5450545
小学校,大谷田小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,酢酸外１３点の購入,"72,270 ",5447725
小学校,大谷田小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ビニールテープ外３４点の購入,"72,011 ",5447722
小学校,大谷田小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,水酸化ナトリウム外４１点の購入,"115,077 ",5447724
小学校,大谷田小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カラーマルチペーパー外１９点の購入,"126,680 ",5447723
小学校,大谷田小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,茶葉の購入,"8,640 ",5457906
小学校,大谷田小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マグネットクリップ外７点の購入,"17,549 ",5457907
小学校,大谷田小学校,20230322,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・3月分）,"5,000 ",5467733
小学校,大谷田小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種じゃがいも外２点の購入,"16,555 ",5466681
小学校,大谷田小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,加湿空気清浄機外２点の購入,"206,580 ",5466679
小学校,大谷田小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,黒ゴム栓外９点の購入,"21,550 ",5466680
小学校,大谷田小学校,20230327,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,散水ホースリールの購入,"18,389 ",5466874
小学校,大谷田小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,教室コンセント外２件修繕,"23,100 ",5475268
小学校,大谷田小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,ペンキ購入,"5,434 ",5475267
小学校,長門小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,長門小学校主事室空調機修繕,"22,000 ",5437714
小学校,長門小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,封筒印刷,"33,495 ",5442145
小学校,長門小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピーペーパー外１６点購入,"62,821 ",5447728
小学校,長門小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,体育館暗幕の購入,"207,130 ",5447727
小学校,長門小学校,20230315,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋外校庭側給水管漏水修繕工事,"148,500 ",5454560
小学校,長門小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ファイルの購入,"15,136 ",5457910
小学校,長門小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,額縁外１点の購入,"124,410 ",5457908
小学校,長門小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,三槽シンク排水トラップ漏水修理,"14,850 ",5457911
小学校,長門小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,卒業証書印刷,"12,000 ",5457909
小学校,長門小学校,20230322,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド・1月分）,"5,000 ",5467691
小学校,長門小学校,20230322,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,サインペン外１５点購入,"101,053 ",5449783
小学校,長門小学校,20230324,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"4,500 ",5469866
小学校,長門小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,システムストップウォッチの修理,"30,250 ",5466682
小学校,長門小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,教室天井修繕工事,"436,700 ",5472637
小学校,花畑小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,砂場用川砂購入,"33,000 ",5437716
小学校,花畑小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,メガホン外４点購入,"116,248 ",5442147
小学校,花畑小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ざる外８点購入,"235,301 ",5442146
小学校,花畑小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,お茶購入,"5,400 ",5447730
小学校,花畑小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"15,600 ",5447731
小学校,花畑小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機インク購入,"63,800 ",5457913
小学校,花畑小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,名札購入,"5,280 ",5457912
小学校,花畑小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー外１０点購入,"52,140 ",5466684
小学校,花畑小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ミシン修理,"25,300 ",5466683
小学校,花畑第一小学校,20230307,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外１５点購入,"212,762 ",5435619
小学校,花畑第一小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,２階東側男子便所フラッシュバルブ修繕,"28,600 ",5441513
小学校,花畑第一小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,シールド外５点購入,"11,770 ",5447732
小学校,花畑第一小学校,20230310,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,校内放送設備修繕,"110,000 ",5445965
小学校,花畑第一小学校,20230310,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,小荷物専用昇降機修繕,"174,900 ",5445966
小学校,花畑第一小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カラービニール袋外１３点購入,"50,671 ",5466685
小学校,花畑第一小学校,20230329,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"2,000 ",5476017
小学校,花畑第一小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,引戸錠交換工事,"51,282 ",5472638
小学校,花畑西小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,自動火災報知設備・防排煙設備修繕,"101,420 ",5442652
小学校,花畑西小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ホルダー購入,"19,586 ",5447733
小学校,花畑西小学校,20230310,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プールシャワー系統給水管漏水修繕,"55,000 ",5445967
小学校,花畑西小学校,20230310,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋外給湯配管（主事室給湯器）漏水修繕,"61,600 ",5445968
小学校,花畑西小学校,20230314,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"17,820 ",5447381
小学校,花畑西小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,燃料費,灯油購入,"10,000 ",5457914
小学校,花畑西小学校,20230327,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,教室壁補修工事,"165,000 ",5466877
小学校,花畑西小学校,20230327,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,ビス購入,880 ,5466875
小学校,花畑西小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塩化カルシウム購入,"24,200 ",5475269
小学校,桜花小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外１３点購入,"65,789 ",5447735
小学校,桜花小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙購入,"11,000 ",5447734
小学校,桜花小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,特別支援教材外７点購入,"27,417 ",5457916
小学校,桜花小学校,20230322,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,紙巻器購入,"5,280 ",5457341
小学校,桜花小学校,20230322,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,放送機器交換工事,"209,000 ",5457342
小学校,桜花小学校,20230322,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食場給湯器改修工事,"999,900 ",5457343
小学校,桜花小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,さくら茶購入,906 ,5466686
小学校,桜花小学校,20230327,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,バルーン購入,"29,184 ",5467056
小学校,桜花小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,ロープマーカー用釘購入,"17,655 ",5472639
小学校,渕江小学校,20230303,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,プリンター用紙購入（指導力向上中核校推進事業）,"5,698 ",5442284
小学校,渕江小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍外９点購入,"13,530 ",5447736
小学校,渕江小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,デジタルスケール外２点購入,"16,500 ",5447737
小学校,渕江小学校,20230315,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,手洗い場排水管補修工事,"308,000 ",5454562
小学校,渕江小学校,20230315,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,床タイル購入,"13,970 ",5454561
小学校,渕江小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１点購入,"103,400 ",5457922
小学校,渕江小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ヘアードライヤー外５点購入,"19,182 ",5457917
小学校,渕江小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,模造紙外２２点購入,"175,135 ",5457921
小学校,渕江小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"29,370 ",5457920
小学校,渕江小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,桜茶購入,"2,265 ",5466689
小学校,渕江小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,楽譜外４点購入,"12,281 ",5466688
小学校,渕江小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トング購入,"4,290 ",5466687
小学校,渕江小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,樹脂ワックス購入,"46,761 ",5466690
小学校,渕江小学校,20230329,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"30,000 ",5475929
小学校,渕江小学校,20230330,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,カード教材購入（指導力向上中核校推進事業）,"25,960 ",5477440
小学校,渕江第一小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,ラワンベニヤ外３件の購入,"17,592 ",5441514
小学校,渕江第一小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,Ｌ型金具外６件の購入,"31,273 ",5442653
小学校,渕江第一小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,バドミントン支柱外１件の購入,"35,607 ",5442148
小学校,渕江第一小学校,20230310,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室系統給水配管漏水修繕,"390,500 ",5445969
小学校,保木間小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,校門塗装修繕,"178,200 ",5441515
小学校,保木間小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,音楽室扉改修,"412,500 ",5437718
小学校,保木間小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,多機能電話機増設工事,"46,200 ",5437717
小学校,保木間小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＯＡマルチラベル外２７点購入,"98,959 ",5442150
小学校,保木間小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,体育マット修繕,"74,800 ",5442149
小学校,保木間小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学事報告の印刷,"25,542 ",5442151
小学校,保木間小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノの調律,"26,400 ",5442152
小学校,保木間小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用画用紙外３点購入,"25,080 ",5447740
小学校,保木間小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,紙カップ外１点購入,"10,026 ",5447739
小学校,保木間小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用マスター購入,"71,500 ",5447738
小学校,保木間小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"27,500 ",5447366
小学校,保木間小学校,20230315,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,中央階段上部塗装塗替え修繕,"366,626 ",5454564
小学校,保木間小学校,20230315,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,校庭犬走り職員室前延長修繕,"322,960 ",5454563
小学校,保木間小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,植木鉢皿（６号）外１点購入,"14,872 ",5457923
小学校,保木間小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙購入,"49,500 ",5466691
小学校,保木間小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,２階・３階手洗い流し修繕,"495,000 ",5475270
小学校,竹の塚小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋上旗用ポール修繕,"98,890 ",5437719
小学校,竹の塚小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,月刊誌の購入,"2,934 ",5447741
小学校,竹の塚小学校,20230310,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室給湯管漏水修理,"13,200 ",5445970
小学校,竹の塚小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ボンド外２０点の購入,"40,867 ",5466694
小学校,竹の塚小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポートボール台の購入,"37,950 ",5466693
小学校,竹の塚小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,新鳥の子紙外１点の購入,"7,086 ",5466692
小学校,竹の塚小学校,20230327,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,体育倉庫シャッター鍵修理,"49,500 ",5466878
小学校,竹の塚小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,窓補助錠外２点の購入,"45,320 ",5475272
小学校,竹の塚小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,間仕切りレール及び間仕切りカーテン設置工事,"244,860 ",5472640
小学校,竹の塚小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,コンパネ外２点の購入,"29,645 ",5475271
小学校,伊興小学校,20230308,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（吹奏楽・２月分）,"3,000 ",5444666
小学校,伊興小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外１２点購入,"174,328 ",5442155
小学校,伊興小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生色画用紙外２１点購入,"80,646 ",5442156
小学校,伊興小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絆創膏外４点購入,"49,192 ",5442157
小学校,伊興小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,培養土外４点購入,"27,753 ",5442153
小学校,伊興小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,封筒印刷,"33,495 ",5442154
小学校,伊興小学校,20230309,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"50,000 ",5430509
小学校,伊興小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,お茶外１点購入,"8,530 ",5447743
小学校,伊興小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"17,440 ",5447742
小学校,伊興小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,フットコントローラー購入,"11,550 ",5466695
小学校,伊興小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ミシン修理,"17,600 ",5466696
小学校,伊興小学校,20230330,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,胸花購入,"24,640 ",5457924
小学校,東伊興小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塗料外１点購入,"4,114 ",5442654
小学校,東伊興小学校,20230308,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド・2月分）,"5,000 ",5445078
小学校,東伊興小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,接着剤外１９点購入,"67,004 ",5442158
小学校,東伊興小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレブラシ外３点購入,"28,754 ",5442159
小学校,東伊興小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種じゃがいも外１点購入,"3,025 ",5447747
小学校,東伊興小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,校名旗購入,"69,080 ",5447746
小学校,東伊興小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"19,110 ",5447745
小学校,東伊興小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰購入,"15,510 ",5457925
小学校,東伊興小学校,20230316,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トライアングル外７点購入,"107,910 ",5457926
小学校,東伊興小学校,20230322,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド・３月分）,"5,000 ",5467710
小学校,東伊興小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カードリーダー外１６点購入,"118,092 ",5466698
小学校,東伊興小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ざる受外１点購入,"72,600 ",5466697
小学校,東伊興小学校,20230330,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,内線電話用ＰＨＳの修繕,"31,900 ",5475273
小学校,北鹿浜小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ホルダー購入,"24,867 ",5447748
小学校,北鹿浜小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,月刊誌購入,"2,700 ",5466699
小学校,北鹿浜小学校,20230324,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"30,800 ",5466700
小学校,青井小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,来客用煎茶購入,"4,147 ",5442160
小学校,青井小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ホルダー購入,"38,075 ",5447751
小学校,青井小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ふせん外２３点購入,"106,001 ",5447750
小学校,青井小学校,20230310,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"44,000 ",5447749
小学校,青井小学校,20230322,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食調理室外蛍光灯修繕,"616,000 ",5457344
小学校,青井小学校,20230324,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"80,500 ",5469967
小学校,青井小学校,20230330,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド・2，3月分）,"40,000 ",5478600
小学校,花保小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,ドアチェック外１点購入,"16,049 ",5442656
小学校,花保小学校,20230307,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,スリムスレッドネジ購入,"1,078 ",5442655
小学校,花保小学校,20230308,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外１２点購入,"140,200 ",5442161
