﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,822,332 ",4916757
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,071,666 ",4916761
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,695,832 ",4916766
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,754,500 ",4919331
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,584,000 ",4919332
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,969,000 ",4919336
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,621,400 ",4919965
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,678,500 ",4919964
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,360,507 ",4919963
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,635,700 ",4919961
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,178,000 ",4916491
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,794,210 ",4916770
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,959,100 ",4918865
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,423,436 ",4918864
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,991,000 ",4916509
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,062,500 ",4916499
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,778,975 ",4916497
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,145,000 ",4919848
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,216,500 ",4919341
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,497,000 ",4919340
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,095,500 ",4919329
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,709,400 ",4919306
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,古紙回収作業業務および資源化請負委託費の支出,"580,800 ",4920225
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,606,000 ",4919968
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,446,500 ",4919313
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,808,400 ",4919952
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,220,900 ",4919855
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,558,332 ",4916768
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,925,000 ",4919303
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,134,000 ",4919310
学校運営部,学務課,20211021,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,584,000 ",4919311
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,要・準要保護生徒に対する就学援助費（１０月支給）の支出について,"81,338,160 ",4919909
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"16,940 ",4916925
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,936,000 ",4919869
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,470,600 ",4919865
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,272,332 ",4919352
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,280,576 ",4916504
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,563,650 ",4919846
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,506,450 ",4919863
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",4919969
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,630,200 ",4919346
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,595,000 ",4916513
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,650,000 ",4917165
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,892,916 ",4918867
学校運営部,学務課,20211021,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,826,091 ",4916777
学校運営部,学務課,20211022,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,842,500 ",4920776
学校運営部,学務課,20211022,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,874,582 ",4920783
学校運営部,学務課,20211025,2021,一般会計,教育費,小学校費,学校保健費,需用費,消耗品費,色上質紙（就学時健診用）ほか事務用品の購入,"45,238 ",4922557
学校運営部,学務課,20211026,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,窓口案内用タブレット端末通信料の支出について,"5,284 ",4923852
学校運営部,学務課,20211026,2021,一般会計,教育費,小学校費,学校給食費,需用費,消耗品費,製本テープ（契印用）の購入費の支出,"5,940 ",4923473
学校運営部,学務課,20211026,2021,一般会計,教育費,小学校費,学校給食費,需用費,消耗品費,雑誌購入費の支出,929 ,4923768
学校運営部,学務課,20211026,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"475,687 ",4923879
学校運営部,学務課,20211026,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"89,243 ",4923881
学校運営部,学務課,20211026,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"266,747 ",4923880
学校運営部,学務課,20211026,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"47,663 ",4923882
学校運営部,学務課,20211026,2021,一般会計,教育費,中学校費,学校保健費,役務費,通信運搬費,中学校修学旅行随行看護師に対する旅費等の支出について⑦,"52,466 ",4921490
学校運営部,学務課,20211027,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"769,789 ",4925253
学校運営部,学務課,20211027,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"870,513 ",4925463
学校運営部,学務課,20211027,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"800,836 ",4924015
学校運営部,学務課,20211027,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"318,155 ",4924034
学校運営部,学務課,20211027,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"298,431 ",4925255
学校運営部,学務課,20211027,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,準要保護生徒に対する就学援助費（第四中学校夜間学級・給食費）の支出について,"307,450 ",4925775
学校運営部,学務課,20211027,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,準要保護生徒に対する就学援助費（第四中学校夜間学級・学用品通学用品費）の支出について,"204,930 ",4925855
学校運営部,学務課,20211027,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"415,857 ",4924017
学校運営部,学務課,20211027,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"318,891 ",4925464
学校運営部,学務課,20211027,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"425,906 ",4925254
学校運営部,学務課,20211027,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"91,278 ",4924035
学校運営部,学務課,20211027,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"97,185 ",4925257
学校運営部,学務課,20211028,2021,一般会計,教育費,小学校費,学校給食費,需用費,消耗品費,学校給食用トレーの購入費の支出,"7,205,319 ",4923354
学校運営部,学務課,20211028,2021,一般会計,教育費,中学校費,学校給食費,需用費,消耗品費,学校給食用トレーの購入費の支出,"4,058,868 ",4923357
学校運営部,学務課,20211029,2021,一般会計,教育費,中学校費,学校保健費,報償費,,中学校修学旅行随行看護師に対する報償費の支出について②,"49,020 ",4928221
学校運営部,学務課,20211029,2021,一般会計,教育費,中学校費,学校保健費,報償費,,中学校修学旅行随行看護師に対する報償費の支出について①,"49,020 ",4928167
学校運営部,学務課,20211029,2021,一般会計,教育費,校外施設費,校外施設管理費,需用費,光熱水費,令和　３年度 　３年１０月分の公共料金支払基金管理者に対する支出について,"1,041,158 ",4906024
子ども家庭部,子ども政策課,20211001,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,修繕費,公用自転車の修理に要する経費の支出（令和３年10月分）,"5,000 ",4890070
子ども家庭部,子ども政策課,20211001,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,郵券の購入について,"1,850 ",4897237
子ども家庭部,子ども政策課,20211001,2021,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,駐車場利用に要する経費の支出（令和３年１０月分）,"5,000 ",4896913
子ども家庭部,子ども政策課,20211001,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,令和３年度私立幼稚園夏期休業中預かり保育推進事業補助金の支出（130、113、146、159、160）,"817,000 ",4896891
子ども家庭部,子ども政策課,20211005,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2542号決定【9月分】（墨田区）幼稚園施設型給付費等の給付について,"98,322 ",4895569
子ども家庭部,子ども政策課,20211006,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,図書購入に伴う経費の支出,"80,858 ",4899362
子ども家庭部,子ども政策課,20211006,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2514号決定足立区幼稚園教諭等住居借上げ支援事業補助金の支出,"2,229,000 ",4900296
子ども家庭部,子ども政策課,20211006,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2458号決定足立区幼稚園教諭等住居借上げ支援事業補助金の支出,"1,794,000 ",4899873
子ども家庭部,子ども政策課,20211007,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,複写機保守点検委託の支出（単価）（８月分）,"139,164 ",4902662
子ども家庭部,子ども政策課,20211007,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2570号決定　幼稚園等預かり保育助成金の支出（令和3年度4月から6月利用分等）,"13,200 ",4898075
子ども家庭部,子ども政策課,20211007,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2635号決定子育てのための施設等利用給付費等（施設等利用費）の給付（9月）⑤,"1,105,100 ",4900758
子ども家庭部,子ども政策課,20211007,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2584号決定幼稚園等預かり保育助成金の支出,"13,200 ",4899289
子ども家庭部,子ども政策課,20211007,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2635号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（9月）⑤,"313,900 ",4900761
子ども家庭部,子ども政策課,20211008,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2583号決定足立区幼稚園教諭等住居借上げ支援事業補助金の支出,"1,977,000 ",4903159
子ども家庭部,子ども政策課,20211008,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2459号決定足立区幼稚園教諭等住居借上げ支援事業補助金の支出,"742,000 ",4903113
子ども家庭部,子ども政策課,20211011,2021,一般会計,教育費,幼稚園費,幼稚園振興費,委託料,委託料,私立幼稚園児等歯科健診委託経費の支出,"5,041,845 ",4904924
子ども家庭部,子ども政策課,20211013,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,啓発グッズ（歯ブラシ）等の購入による経費の支出について,"81,312 ",4906490
子ども家庭部,子ども政策課,20211013,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（東綾瀬保育園　令和３年９月分）,"440,440 ",4909569
子ども家庭部,子ども政策課,20211013,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（中央本町保育園　令和３年９月分）,"429,165 ",4909562
子ども家庭部,子ども政策課,20211013,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（新田三丁目なかよし保育園　令和３年９月分）,"476,520 ",4909563
子ども家庭部,子ども政策課,20211013,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（あやせ保育園　令和３年９月分）,"510,400 ",4910041
子ども家庭部,子ども政策課,20211013,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（新田わかば保育園　令和３年９月分）,"402,188 ",4910139
子ども家庭部,子ども政策課,20211013,2021,一般会計,教育費,幼稚園費,幼稚園振興費,需用費,消耗品費,トナーカートリッジ外の購入,"109,175 ",4905670
子ども家庭部,子ども政策課,20211013,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2702号決定【Ｒ03.8月分（112）】満3歳児就園推進事業補助金の支出について,"121,000 ",4906103
子ども家庭部,子ども政策課,20211014,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,ゴム印の購入代金の支出,"13,997 ",4910013
子ども家庭部,子ども政策課,20211014,2021,一般会計,教育費,教育総務費,事務局費,負担金補助及び交付金,補助交付金,第2681号決定・令和３年度前期分足立区外国人学校児童・生徒保護者負担軽減補助金の支出,"66,000 ",4904820
子ども家庭部,子ども政策課,20211014,2021,一般会計,教育費,教育総務費,事務局費,負担金補助及び交付金,補助交付金,第2667号決定・令和３年度前期分足立区外国人学校児童・生徒保護者負担軽減補助金の支出,"36,000 ",4904982
子ども家庭部,子ども政策課,20211014,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2685号決定【9月分】（台東区）幼稚園施設型給付費等の給付について,"76,017 ",4904688
子ども家庭部,子ども政策課,20211014,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2734号決定子育てのための施設等利用給付費等（施設等利用費）の給付（9月）区外②,"2,504,300 ",4908046
子ども家庭部,子ども政策課,20211014,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2735号決定子育てのための施設等利用給付費等（施設等利用費）の給付（10月）①,"41,402,700 ",4908449
子ども家庭部,子ども政策課,20211014,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2748決定　幼稚園等預かり保育助成金の支出（令和３年４月から６月分）,"22,600 ",4911787
子ども家庭部,子ども政策課,20211014,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2734号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（9月）区外②,"558,305 ",4908047
子ども家庭部,子ども政策課,20211014,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2735号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（10月）①,"11,016,038 ",4908457
子ども家庭部,子ども政策課,20211015,2021,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"16,183 ",4917015
子ども家庭部,子ども政策課,20211015,2021,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"3,535 ",4917015
子ども家庭部,子ども政策課,20211015,2021,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,440 ,4917015
子ども家庭部,子ども政策課,20211015,2021,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,936 ,4917015
子ども家庭部,子ども政策課,20211015,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第2703号決定【9月分（葛飾区）】私立認定こども園施設型給付費の支給,"56,135 ",4906193
子ども家庭部,子ども政策課,20211015,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（元宿こども園　令和３年９月分）,"431,200 ",4911551
子ども家庭部,子ども政策課,20211015,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2746号決定【10月分（102）】幼稚園施設型給付費等の支給,"4,006,308 ",4911214
子ども家庭部,子ども政策課,20211015,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2699号決定【10月分（131）】幼稚園施設型給付費等の給付,"5,462,500 ",4905913
子ども家庭部,子ども政策課,20211015,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2726号決定【10月分（124）】幼稚園施設型給付費等の支給,"11,560,483 ",4907340
子ども家庭部,子ども政策課,20211015,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2726号決定【10月分（124）】２歳児補助金の支出,"28,890 ",4907364
子ども家庭部,子ども政策課,20211015,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2726号決定【10月分（124）】幼稚園利用者負担助成分の支出,"1,326,240 ",4907349
子ども家庭部,子ども政策課,20211015,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2746号決定【10月分（102）】幼稚園利用者負担助成分の支出,"380,800 ",4911707
子ども家庭部,子ども政策課,20211015,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2699号決定【10月分（131）】幼稚園利用者負担助成分の支出,"69,000 ",4905921
子ども家庭部,子ども政策課,20211018,2021,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,自動車賃借代金の支出（令和３年９月分）,"25,300 ",4915146
子ども家庭部,子ども政策課,20211018,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,【10月分】足立区認定こども園支援事業補助金の支出,"964,850 ",4912825
子ども家庭部,子ども政策課,20211018,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2752号決定【10月分（110）】幼稚園施設型給付費等の支給,"6,822,399 ",4908898
子ども家庭部,子ども政策課,20211018,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2752号決定【10月分（110）】幼稚園利用者負担助成分の支出,"232,300 ",4908907
子ども家庭部,子ども政策課,20211019,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金9月分の支出について,"262,355 ",4917150
子ども家庭部,子ども政策課,20211019,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金9月分の支出について,"2,152 ",4917150
子ども家庭部,子ども政策課,20211019,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第2809号決定　【9月分（草加市）】認定こども園施設型給付費等の支出,"226,955 ",4914731
子ども家庭部,子ども政策課,20211019,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（本木東保育園　令和３年９月分）,"498,256 ",4916665
子ども家庭部,子ども政策課,20211019,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（新田わかば保育園　令和３年９月分）,"312,928 ",4916776
子ども家庭部,子ども政策課,20211019,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（中央本町保育園　令和３年９月分）,"498,256 ",4916862
子ども家庭部,子ども政策課,20211019,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（本木東保育園　令和３年９月分）,"447,040 ",4916711
子ども家庭部,子ども政策課,20211019,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（上沼田保育園　令和３年９月分）,"469,392 ",4916769
子ども家庭部,子ども政策課,20211019,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2771号決定子育てのための施設等利用給付費等（施設等利用費）の給付（8～9月）,"950,900 ",4910999
子ども家庭部,子ども政策課,20211019,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2772決定　幼稚園等預かり保育助成金の支出（令和３年４月から６月分）,"99,268 ",4913532
子ども家庭部,子ども政策課,20211019,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2767号決定子育てのための施設等利用給付費等（施設等利用費）の給付（10月）②,"72,114,200 ",4911971
子ども家庭部,子ども政策課,20211019,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2792号決定【10月分（113）】R03幼稚園施設型給付費等の給付,"4,876,748 ",4912054
子ども家庭部,子ども政策課,20211019,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2771号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（8～9月）,"270,100 ",4911002
子ども家庭部,子ども政策課,20211019,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2767号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（10月）②,"16,396,669 ",4911976
子ども家庭部,子ども政策課,20211019,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2792号決定【10月分（113）】R03幼稚園利用者負担助成分の支出,"672,762 ",4912063
子ども家庭部,子ども政策課,20211019,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,幼稚園送迎ステーション事業補助金(令和３年９月分)の支出について,"326,000 ",4915028
子ども家庭部,子ども政策課,20211019,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2449号決定足立区幼稚園教諭等住居借上げ支援事業補助金の支出,"1,576,000 ",4912048
子ども家庭部,子ども政策課,20211020,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第2811号決定【10月分（116）】認定こども園施設型給付費等の支給,"4,414,194 ",4917501
子ども家庭部,子ども政策課,20211020,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,第2811号決定【10月分（116）】認定こども園1号利用者負担助成分の支出,"162,000 ",4917505
子ども家庭部,子ども政策課,20211020,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（中央本町保育園　令和３年９月分）,"424,688 ",4917408
子ども家庭部,子ども政策課,20211020,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（本木保育園　令和３年９月分）,"533,700 ",4918830
子ども家庭部,子ども政策課,20211020,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（中央本町保育園　令和３年９月分）,"447,913 ",4917409
子ども家庭部,子ども政策課,20211020,2021,一般会計,教育費,教育総務費,事務局費,負担金補助及び交付金,補助交付金,第2731号決定・令和３年度前期分足立区外国人学校児童・生徒保護者負担軽減補助金の支出,"36,000 ",4911325
子ども家庭部,子ども政策課,20211020,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2758号決定【10月分（142）】幼稚園施設型給付費等の給付について,"3,695,142 ",4909458
子ども家庭部,子ども政策課,20211020,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2758号決定【10月分（142）】幼稚園利用者負担助成分の支出について,"182,000 ",4909463
子ども家庭部,子ども政策課,20211020,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,令和３年度私立幼稚園夏期休業中預かり保育推進事業補助金の支出（121、115、156、104）,"703,000 ",4916657
子ども家庭部,子ども政策課,20211021,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,（第2806号決定）による郵券購入代金の支出,"12,140 ",4918352
子ども家庭部,子ども政策課,20211021,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第2830号決定　【10月分（134）】認定こども園施設型給付費等の支給,"9,902,580 ",4916645
子ども家庭部,子ども政策課,20211021,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第2821号決定【9月分（葛飾区）】私立認定こども園施設型給付費の支給,"59,366 ",4915823
子ども家庭部,子ども政策課,20211021,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,【１０月分】足立区認定こども園支援事業補助金の支出,"3,146,870 ",4917448
子ども家庭部,子ども政策課,20211021,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,第2830号決定　【10月分（134）】認定こども園１号利用者負担助成分の支出,"49,500 ",4916651
