﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
都市建設部,道・安全設備課,20231222,2023,一般会計,土木費,河川費,排水場費,委託料,委託料,自家用電気工作物保安管理業務委託（栗原排水場）（１１月分）,"42,900 ",5754573
都市建設部,道・安全設備課,20231222,2023,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,八か村落し親水緑道Ｂ地区取水ポンプ更新工事,"979,000 ",5754602
都市建設部,道・安全設備課,20231225,2023,一般会計,土木費,土木管理費,土木総務費,需用費,燃料費,５足都安発第４３９号　給油カードの支出について（１１月分）,"23,472 ",5754323
都市建設部,道・安全設備課,20231225,2023,一般会計,土木費,道路橋梁費,街路灯整備維持費,工事請負費,工事請負費,街路灯新設改修工事　東その４（完了払）,"39,996,000 ",5759567
都市建設部,道・安全設備課,20231225,2023,一般会計,土木費,河川費,排水場費,役務費,通信運搬費,非常通報装置インターネット回線通信料の支出（11月分）,"9,174 ",5760401
都市建設部,道・安全設備課,20231226,2023,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,共通ＯＡ用品の購入,"154,880 ",5761246
都市建設部,道・安全設備課,20231226,2023,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,消しゴム外の購入,"42,878 ",5760585
都市建設部,道・安全設備課,20231226,2023,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,雑誌購入（11月分）,"1,776 ",5760612
都市建設部,道・安全設備課,20231227,2023,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,エスカレーター保守点検委託（１１月）,"1,575,200 ",5762744
都市建設部,道・安全設備課,20231227,2023,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,エスカレーター等監視記録業務委託（１１月）,"53,900 ",5762480
都市建設部,道・安全設備課,20231227,2023,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,エレベーター保守点検業務委託（１１月）,"122,100 ",5762679
都市建設部,道・安全設備課,20231227,2023,一般会計,土木費,河川費,排水場費,工事請負費,工事請負費,本木排水場門扉改修工事（安全設備課工事第１４８号）,"913,000 ",5754067
都市建設部,道・安全設備課,20231228,2023,一般会計,土木費,土木管理費,土木総務費,需用費,光熱水費,令和　５年度 　５年１２月分の公共料金支払基金管理者に対する支出について,"1,189,053 ",5741479
都市建設部,道・安全設備課,20231228,2023,一般会計,土木費,土木管理費,土木総務費,需用費,修繕費,車検に伴う車両整備（足立100た5257）,"57,460 ",5763868
都市建設部,道・安全設備課,20231228,2023,一般会計,土木費,土木管理費,土木総務費,需用費,修繕費,車両の車検に伴う修理（足立１００た５２５７）,"43,560 ",5763887
都市建設部,道・安全設備課,20231228,2023,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,令和　５年度 　５年１２月分の公共料金支払基金管理者に対する支出について,"8,665 ",5741479
都市建設部,道・安全設備課,20231228,2023,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,光熱水費,令和　５年度 　５年１２月分の公共料金支払基金管理者に対する支出について,"266,542 ",5741479
都市建設部,道・安全設備課,20231228,2023,一般会計,土木費,道路橋梁費,街路灯整備維持費,需用費,光熱水費,令和　５年度 　５年１２月分の公共料金支払基金管理者に対する支出について,"2,520,263 ",5741479
都市建設部,道・安全設備課,20231228,2023,一般会計,土木費,道路橋梁費,街路灯整備維持費,原材料費,,江北駅前３面時計用駆動器購入,"225,500 ",5763751
都市建設部,道・安全設備課,20231228,2023,一般会計,土木費,河川費,排水場費,需用費,光熱水費,令和　５年度 　５年１２月分の公共料金支払基金管理者に対する支出について,"664,667 ",5741479
都市建設部,道・安全設備課,20231228,2023,一般会計,土木費,河川費,排水場費,役務費,通信運搬費,令和　５年度 　５年１２月分の公共料金支払基金管理者に対する支出について,"13,870 ",5741479
都市建設部,建・建築審査課,20231205,2023,一般会計,土木費,土木管理費,建築行政費,需用費,消耗品費,テレビの買換え,"42,240 ",5736636
都市建設部,建・建築審査課,20231215,2023,一般会計,土木費,土木管理費,建築行政費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"15,357 ",5752430
都市建設部,建・建築審査課,20231219,2023,一般会計,土木費,土木管理費,建築行政費,需用費,印刷製本費,共通封筒の作成,"6,490 ",5752822
都市建設部,建・建築審査課,20231219,2023,一般会計,土木費,土木管理費,建築行政費,役務費,通信運搬費,後納郵便料金11月分の支出について,"6,040 ",5745589
都市建設部,建・建築審査課,20231222,2023,一般会計,土木費,土木管理費,建築行政費,旅費,普通旅費,旅費の支出について,"7,100 ",5752636
都市建設部,建・建築審査課,20231222,2023,一般会計,土木費,土木管理費,建築行政費,旅費,普通旅費,旅費の支出について,"7,968 ",5752664
都市建設部,建・建築防災課,20231201,2023,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,建築基準法に規定する指定道路他調書及び関係図書作成委託,"1,649,341 ",5731199
都市建設部,建・建築防災課,20231201,2023,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,建築基準法に規定する指定道路他調書及び関係図書作成委託,"1,799,986 ",5731153
都市建設部,建・建築防災課,20231201,2023,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,建築基準法に規定する指定道路他調書及び関係図書作成委託,"1,537,375 ",5733722
都市建設部,建・建築防災課,20231201,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第３６７１号決定（３－１１３）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"2,490,000 ",5734043
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"409,407 ",5733528
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ009）,"996,000 ",5733905
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ160）,"1,461,000 ",5733848
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,ブロック塀等カット工事助成金の支出について（R5－C015）,"117,000 ",5733852
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-189）,"300,000 ",5733856
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-209）,"300,000 ",5733874
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ171）,"1,500,000 ",5733893
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ120）,"1,500,000 ",5733838
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ124）,"1,276,000 ",5733844
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-224）,"300,000 ",5733876
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ166）,"818,000 ",5733902
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ173）,"1,500,000 ",5733890
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-164）,"300,000 ",5733972
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ006）,"1,346,000 ",5733911
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ183）,"1,500,000 ",5733881
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-188）,"300,000 ",5733965
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第３６６３号決定（５－３）足立区不燃建築物促進助成条例に基づく助成金の支出,"2,800,000 ",5735283
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J136）,"48,000 ",5733983
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J119）,"50,000 ",5733977
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第３６８５号決定（５－３８）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出に,"2,800,000 ",5735978
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J155）,"80,000 ",5733998
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第３６４６号決定（５－１３３）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"1,728,000 ",5732347
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J100）,"98,000 ",5733991
都市建設部,建・建築防災課,20231204,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J116）,"37,000 ",5734001
都市建設部,建・建築防災課,20231206,2023,一般会計,土木費,都市計画費,都市計画総務費,報償費,,第３６４７号決定不燃化特区内における特別な支援実施に基づく専門家派遣報償金の支出（５－１）,"26,482 ",5736904
都市建設部,建・建築防災課,20231206,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第３７１７号決定（４－１１１）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"1,257,000 ",5737179
都市建設部,建・建築防災課,20231206,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第３６９９号決定（５－１３０）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"1,830,000 ",5736755
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-216）,"68,000 ",5738348
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ138）,"2,000,000 ",5738354
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B213）,"50,000 ",5738429
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B217）,"80,000 ",5738434
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B186）,"73,000 ",5738418
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B200）,"80,000 ",5738420
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B205）,"79,000 ",5738426
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B227）,"80,000 ",5738439
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ103）,"1,500,000 ",5738085
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B144）,"80,000 ",5738333
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B127）,"80,000 ",5738164
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B136）,"80,000 ",5738175
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B167）,"58,000 ",5738411
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B141）,"58,000 ",5738199
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-245）,"300,000 ",5738335
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ091）,"1,227,000 ",5738358
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B137）,"80,000 ",5738179
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ104）,"1,500,000 ",5738340
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B150）,"73,000 ",5738394
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B151）,"80,000 ",5738466
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-195）,"300,000 ",5738343
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-183）,"275,000 ",5738896
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-218）,"300,000 ",5738905
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-231）,"300,000 ",5738913
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B163）,"58,000 ",5738402
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B138）,"50,000 ",5738189
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第３７５５号決定（５－１２１）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"1,980,000 ",5739369
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第３７２６号決定（５－９８）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出に,"2,800,000 ",5738497
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J142）,"50,000 ",5733989
都市建設部,建・建築防災課,20231207,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J143）,"44,000 ",5733985
都市建設部,建・建築防災課,20231208,2023,一般会計,土木費,土木管理費,土木総務費,旅費,普通旅費,令和５年度都市防災推進協議会参加に伴う経費,"66,166 ",5739164
都市建設部,建・建築防災課,20231208,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"436,777 ",5739829
都市建設部,建・建築防災課,20231208,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"2,502,551 ",5739815
都市建設部,建・建築防災課,20231208,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"29,654 ",5739831
都市建設部,建・建築防災課,20231208,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"75,925 ",5739823
都市建設部,建・建築防災課,20231211,2023,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,建築基準法に規定する指定道路他調書及び関係図書作成委託,"1,612,943 ",5743084
都市建設部,建・建築防災課,20231211,2023,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,建築基準法に規定する指定道路他調書及び関係図書作成委託,"1,983,436 ",5743053
都市建設部,建・建築防災課,20231211,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"69,404 ",5740675
都市建設部,建・建築防災課,20231211,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J117）,"63,000 ",5741668
都市建設部,建・建築防災課,20231211,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J153）,"50,000 ",5741621
都市建設部,建・建築防災課,20231211,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J137）,"12,000 ",5741719
都市建設部,建・建築防災課,20231211,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J150）,"44,000 ",5741604
都市建設部,建・建築防災課,20231211,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J151）,"46,000 ",5741612
都市建設部,建・建築防災課,20231211,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J118）,"30,000 ",5741649
都市建設部,建・建築防災課,20231211,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J148）,"10,000 ",5741629
都市建設部,建・建築防災課,20231211,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J054）,"170,000 ",5741728
都市建設部,建・建築防災課,20231213,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-144）,"300,000 ",5742552
都市建設部,建・建築防災課,20231213,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-228）,"300,000 ",5742415
都市建設部,建・建築防災課,20231213,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-236）,"300,000 ",5742426
都市建設部,建・建築防災課,20231213,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J076）,"104,000 ",5741641
都市建設部,建・建築防災課,20231213,2023,一般会計,土木費,都市計画費,都市計画総務費,補償・補填及び賠償金,,第3860号決定西新井駅西口周辺地区住宅市街地総合整備事業【密集型】の物件移転補償金,"4,149,000 ",5745877
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"23,975 ",5746393
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,建物調査及び補償算定資料作成委託,"423,706 ",5745755
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,建物調査及び補償算定資料作成委託,"482,955 ",5745763
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,自家用電気工作物保安管理業務委託（11月分）,"84,700 ",5745157
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ193）,"1,500,000 ",5747468
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ194）,"1,464,000 ",5745972
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ199）,"2,000,000 ",5747489
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ107）,"1,500,000 ",5745947
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ174）,"1,500,000 ",5747192
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ081）,"1,227,000 ",5745919
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-232）,"200,000 ",5745903
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ5-Ｋ180）,"1,344,000 ",5745965
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-230）,"300,000 ",5745892
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第３８５５号決定（５－１１３）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"2,292,000 ",5745928
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,5足都災収第3702号決定による細街路整備助成金等,"659,000 ",5746262
都市建設部,建・建築防災課,20231214,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第３８３５号決定（４－１８６）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"2,100,000 ",5745898
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"20,375 ",5752430
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,旅費,特別旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,504 ,5752430
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,修繕費,本木一丁目コミュニティ住宅集会室ドアクローザー交換工事,"26,400 ",5748263
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"151,143 ",5746374
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"71,170 ",5746379
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B258）,"50,000 ",5748607
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B039）,"39,000 ",5748159
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B034）,"39,000 ",5748053
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B024）,"39,000 ",5747694
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B021）,"59,000 ",5747544
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B128）,"80,000 ",5748249
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B259）,"80,000 ",5748618
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B218）,"80,000 ",5748479
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B210）,"75,000 ",5748476
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B207）,"73,000 ",5748471
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B036）,"39,000 ",5748100
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B035）,"39,000 ",5748094
都市建設部,建・建築防災課,20231215,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B030）,"59,000 ",5747976
