﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
中学校,第七中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,実験用気体外１４点購入,"96,701 ",4926101
中学校,第七中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,クラリネット外１点修理,"51,150 ",4926104
中学校,第七中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,野菜裁断機刃研ぎ,"3,520 ",4926102
中学校,第七中学校,20211101,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,プール循環ダクト漏水修繕,"264,000 ",4926290
中学校,第七中学校,20211101,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,給食室グレーチング外１件修繕,"132,000 ",4926288
中学校,第七中学校,20211101,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,放送設備修繕,"129,360 ",4926289
中学校,第七中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品すのこ購入,"194,260 ",4926321
中学校,第七中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,回転椅子外２点購入,"112,592 ",4929462
中学校,第七中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,硝酸カリウム購入,"2,640 ",4929463
中学校,第七中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,フック外５点購入,"39,350 ",4929460
中学校,第七中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,水温計外９点購入,"96,668 ",4929461
中学校,第七中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,シール購入,"4,147 ",4929459
中学校,第七中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,サッカーゴール支柱購入,"28,600 ",4929467
中学校,第七中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,トレーニングラダー外９点購入,"120,890 ",4929466
中学校,第七中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バレーボール外４点購入,"120,120 ",4929465
中学校,第七中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,シュレッダー修理,"77,000 ",4929464
中学校,第七中学校,20211105,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品　スプレーボトル外２点購入,"25,425 ",4930222
中学校,第七中学校,20211115,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,カード教材外８点購入,"125,515 ",4935051
中学校,第七中学校,20211118,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品すのこ購入,"46,640 ",4944441
中学校,第七中学校,20211119,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）の支出について（後期）,0 ,4947054
中学校,第七中学校,20211119,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）の支出について（後期）,0 ,4947071
中学校,第九中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,月刊誌「学校給食」外５点購入,"5,539 ",4926106
中学校,第九中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,コピーペーパー外１６点購入,"124,636 ",4926874
中学校,第九中学校,20211108,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,第九中学校体育館配管保護柵設置工事,"251,438 ",4930797
中学校,第九中学校,20211112,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書の購入,"179,076 ",4934536
中学校,第九中学校,20211118,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,マスターキー購入,"6,600 ",4946134
中学校,第九中学校,20211118,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,鍵購入,"7,524 ",4946135
中学校,第九中学校,20211119,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,３階音楽室系統エアコン修理,"401,500 ",4946136
中学校,第九中学校,20211124,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）の支出について（後期）,0 ,4947082
中学校,第九中学校,20211124,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）の支出について（後期）,0 ,4947087
中学校,第九中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,食糧費,インスタントコーヒー購入,"2,372 ",4953066
中学校,第九中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,食糧費,茶購入,"1,720 ",4949742
中学校,第九中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,湿布薬外１点購入,"19,635 ",4949744
中学校,第九中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,合成潤滑剤購入,"1,138 ",4949741
中学校,第九中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,電動ホチキス針外３点購入,"144,969 ",4949745
中学校,第九中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,月刊誌「健康教室」外４点購入,"4,369 ",4949743
中学校,第九中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,印刷機修理,"7,755 ",4949746
中学校,第九中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,ブラインド修理,"28,380 ",4953065
中学校,第十中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,台所洗剤外２点購入,"11,719 ",4926875
中学校,第十中学校,20211101,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,理科準備室換気扇修繕,"49,500 ",4926291
中学校,第十中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"20,604 ",4926324
中学校,第十中学校,20211110,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"191,505 ",4926328
中学校,第十中学校,20211112,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書の購入,"241,938 ",4934537
中学校,第十中学校,20211115,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ラシャ紙外４点購入,"76,406 ",4935052
中学校,第十中学校,20211117,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,箏ツメの購入,"7,680 ",4942099
中学校,第十中学校,20211118,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）の支出について（後期）,0 ,4947103
中学校,第十中学校,20211118,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,泡立外１１点購入,"91,916 ",4944272
中学校,第十中学校,20211118,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,回転釜修繕,"21,340 ",4944273
中学校,第十中学校,20211118,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）の支出について（後期）,0 ,4947112
中学校,第十中学校,20211119,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,（オリパラ）マナー講演会に対する謝礼の支出について,"26,000 ",4948375
中学校,第十中学校,20211119,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,（オリパラ）ベニヤ板の購入費用の支出について,"3,256 ",4948268
中学校,第十中学校,20211119,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,（オリパラ）発煙式トーチ外１点の購入費用の支出について,"19,910 ",4947741
中学校,第十中学校,20211125,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・ソフトテニス部・10月分）,"15,000 ",4951140
中学校,第十一中学校,20211112,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品 スタンディング卓上パーテーション外１点購入,"30,547 ",4932476
中学校,第十一中学校,20211112,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品 ラミネーター外５件購入,"140,855 ",4932468
中学校,第十一中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）（後期）,0 ,4938293
中学校,第十一中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）（後期）,0 ,4938306
中学校,第十一中学校,20211117,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・茶道部・10月分）,"20,000 ",4947036
中学校,第十二中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,食糧費,麦茶の購入,656 ,4929469
中学校,第十二中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,プリンターラベル他８点の購入,"181,676 ",4929468
中学校,第十二中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,封筒の印刷,"15,840 ",4929470
中学校,第十二中学校,20211112,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書の購入,"102,511 ",4934538
中学校,第十二中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）（後期）,0 ,4943026
中学校,第十二中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）（後期）,0 ,4943033
中学校,第十二中学校,20211117,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,リチウムコイン電池他１７点の購入,"80,408 ",4942101
中学校,第十二中学校,20211117,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,ポスタープリンター修理,"98,120 ",4942100
中学校,第十二中学校,20211118,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・バレーボール部・10月分）,"10,000 ",4945961
中学校,第十二中学校,20211118,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"20,900 ",4944459
中学校,第十二中学校,20211118,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"160,600 ",4944449
中学校,第十二中学校,20211119,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,２階廊下リモコンスイッチ修繕,"36,300 ",4948186
中学校,第十二中学校,20211125,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,令和３年度指導力向上中核校（今日的な教育課題）第３回研修会に対する謝礼の支出について,"36,000 ",4954070
中学校,第十二中学校,20211125,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,キャスターの購入,"16,544 ",4953178
中学校,第十二中学校,20211125,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,ボルトナットの購入,"3,432 ",4953179
中学校,第十二中学校,20211126,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,自転車修理,"4,158 ",4954583
中学校,第十二中学校,20211129,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,スプレーボトル他１点の購入,"53,020 ",4948002
中学校,第十二中学校,20211129,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,回転釜修繕,"69,300 ",4948003
中学校,第十二中学校,20211129,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,給食場手洗器詰り除去工事,"31,130 ",4948187
中学校,第十二中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,食糧費,お茶の購入,"1,101 ",4953067
中学校,第十二中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,食器用洗剤他３点の購入,"11,502 ",4953068
中学校,第十二中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,コンテナの購入,"39,578 ",4953069
中学校,第十二中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"16,830 ",4952644
中学校,第十二中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"75,636 ",4952668
中学校,第十二中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"11,110 ",4952662
中学校,第十三中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,石灰の購入,"23,100 ",4926879
中学校,第十三中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ＣＤラジカセ外１０点の購入,"40,147 ",4926881
中学校,第十三中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,磁化用コイル外８点の購入,"142,653 ",4926878
中学校,第十三中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,生理用品の購入,"5,720 ",4926880
中学校,第十三中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,小細工用やすりセット外１点の購入,"22,825 ",4926876
中学校,第十三中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,オーボエ外１点の修理,"13,200 ",4926877
中学校,第十三中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"74,690 ",4929164
中学校,第十三中学校,20211109,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,（オリパラ）コンサート開催に対する謝礼の支出について,"50,000 ",4928033
中学校,第十三中学校,20211111,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,再生紙外５点の購入,"90,904 ",4932651
中学校,第十三中学校,20211111,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用マスター外１０点の購入,"185,218 ",4932652
中学校,第十三中学校,20211112,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書の購入,"549,289 ",4934539
中学校,第十三中学校,20211112,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"51,370 ",4932481
中学校,第十三中学校,20211115,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,職業カードセット外１点の購入,"34,760 ",4935053
中学校,第十三中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）（後期）,0 ,4943066
中学校,第十三中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）（後期）,0 ,4943070
中学校,第十三中学校,20211118,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"178,310 ",4944469
中学校,第十三中学校,20211119,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,（オリパラ）譜面台の購入費用の支出について,"134,640 ",4947560
中学校,第十三中学校,20211129,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,印刷機の修理,"3,300 ",4948004
中学校,第十四中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,リングノート外２点購入,"125,400 ",4926883
中学校,第十四中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,封筒印刷,"97,350 ",4926882
中学校,第十四中学校,20211101,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,換気扇取替,"39,600 ",4926292
中学校,第十四中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バリトンサックスリード外３点購入,"35,293 ",4929473
中学校,第十四中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,花束購入,"3,000 ",4929472
中学校,第十四中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,クラリネット外６点修理,"96,800 ",4929471
中学校,第十四中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,（感染症対策物品）サーキュレーター購入,"112,200 ",4929178
中学校,第十四中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,（感染症対策物品）非接触体温計外１点購入,"26,598 ",4929184
中学校,第十四中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,（感染症対策物品）角ざる購入,"10,940 ",4929189
中学校,第十四中学校,20211108,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,防排煙バッテリー交換,"22,000 ",4930798
中学校,第十四中学校,20211108,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,体育館バスケットゴール修理,"19,800 ",4930799
中学校,第十四中学校,20211111,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,石灰購入,"22,000 ",4932653
中学校,第十四中学校,20211111,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ふせん外８点購入,"26,565 ",4932654
中学校,第十四中学校,20211112,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,（感染症対策物品）サーキュレーター購入,"3,740 ",4932487
中学校,第十四中学校,20211115,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,プリンターインク外５点購入,"143,539 ",4935054
中学校,第十四中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）（後期）,0 ,4943089
中学校,第十四中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）（後期）,0 ,4943095
中学校,第十四中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,木工用ボンド外９点購入,"33,325 ",4953071
中学校,第十四中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ペーパーモザイクチップス購入,"17,292 ",4953070
中学校,江南中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,クラリネット用リード外２件の購入,"9,080 ",4929474
中学校,江南中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,タオル雑巾外３件の購入,"8,283 ",4929475
中学校,江南中学校,20211108,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,給食室雨漏れ補修工事,"135,300 ",4930800
中学校,江南中学校,20211112,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書の購入,"102,212 ",4934540
中学校,江南中学校,20211115,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ボードマーカー外１１件の購入,"31,784 ",4935055
中学校,江南中学校,20211116,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・野球部・10月分）,"45,000 ",4942037
中学校,江南中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）（後期）,0 ,4943110
中学校,江南中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）（後期）,0 ,4943112
中学校,江南中学校,20211117,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,電池外６件の購入,"33,056 ",4942102
中学校,江南中学校,20211117,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,マルチクリーナーの購入,"1,430 ",4942103
中学校,新田中学校,20211101,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,全熱交換器修繕,"255,860 ",4926293
中学校,新田中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,トイレットペーパー外８点の購入,"118,206 ",4922457
中学校,新田中学校,20211111,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,循環ポンプ部品交換,"46,750 ",4934081
中学校,新田中学校,20211115,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,粘着フック外１１点の購入,"26,974 ",4935057
中学校,新田中学校,20211115,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,ミシンの修理,"19,492 ",4935056
中学校,新田中学校,20211116,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援に対する講師謝礼の支出について（部活動･ゴルフ部・10月分）,"30,000 ",4942213
中学校,新田中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）（後期）,0 ,4945609
中学校,新田中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,色上質紙外６点の購入,"170,204 ",4938929
中学校,新田中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）（後期）,0 ,4945617
中学校,新田中学校,20211117,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ボールペン外２０点の購入,"45,067 ",4942104
中学校,新田中学校,20211129,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ソフトテニスボール外２点の購入,"52,998 ",4948005
中学校,新田中学校,20211129,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,デジタル秤修理,"13,200 ",4948006
中学校,鹿浜菜の花中学校,20211101,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,セロハンテープ外９点購入,"122,884 ",4926884
中学校,鹿浜菜の花中学校,20211102,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用マスター外１点購入,"167,200 ",4926885
中学校,鹿浜菜の花中学校,20211102,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,印刷機修理（ＳＦ９３９）,"35,200 ",4926886
中学校,鹿浜菜の花中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,かんな外２点購入,"61,534 ",4929476
中学校,鹿浜菜の花中学校,20211111,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バレーボール外６点購入,"126,137 ",4932655
中学校,鹿浜菜の花中学校,20211111,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ソフトテニスボール購入,"133,848 ",4932656
中学校,鹿浜菜の花中学校,20211112,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・部活動・10月分）,"35,500 ",4939393
中学校,鹿浜菜の花中学校,20211112,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品ラインテープ購入,"15,400 ",4932494
中学校,鹿浜菜の花中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）（後期）,0 ,4945620
中学校,鹿浜菜の花中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）（後期）,0 ,4945622
中学校,鹿浜菜の花中学校,20211117,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,模造紙外１３点購入,"29,747 ",4942105
中学校,鹿浜菜の花中学校,20211117,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,蛍光ペン外１５点購入,"116,256 ",4942106
中学校,鹿浜菜の花中学校,20211122,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,人権尊重教育推進校事業における講師謝礼の支出について（4月分）,"10,500 ",4950660
中学校,鹿浜菜の花中学校,20211126,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,シャトルコック購入,"172,425 ",4948007
中学校,東島根中学校,20211108,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,後入れカーテンランナー購入,"2,376 ",4932087
中学校,東島根中学校,20211111,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ししゃく購入,"11,704 ",4932657
中学校,東島根中学校,20211116,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・バレーボール部・10月分）,"5,000 ",4943987
中学校,東島根中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,色上質紙外１３点購入,"176,255 ",4938930
中学校,東島根中学校,20211117,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）（後期）,0 ,4945626
中学校,東島根中学校,20211117,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,トング外２点購入,"53,922 ",4942107
中学校,東島根中学校,20211117,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）（後期）,0 ,4945628
中学校,東島根中学校,20211118,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品布団外２点購入,"83,215 ",4944477
中学校,東島根中学校,20211126,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ストップウォッチ外３点購入,"60,500 ",4948009
中学校,渕江中学校,20211101,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,クロス外２件購入,"100,562 ",4926294
中学校,渕江中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,カッター外１３点購入,"169,009 ",4929477
中学校,渕江中学校,20211104,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,裁断機用刃研磨,"9,900 ",4929478
中学校,渕江中学校,20211108,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,給食室水栓漏水修理,"9,658 ",4930801
中学校,渕江中学校,20211108,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,ベニヤ板外１件購入,"62,964 ",4932088
中学校,渕江中学校,20211111,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,再生色画用紙外１２点購入,"84,800 ",4932660
中学校,渕江中学校,20211111,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,鍋外７点購入,"114,950 ",4932661
中学校,渕江中学校,20211111,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,自在ほうき外１５件購入,"183,569 ",4932659
中学校,渕江中学校,20211111,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,アシナガバチの巣撤去,"22,000 ",4932658
中学校,渕江中学校,20211118,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,楽器運搬経費の支出について（東京都中学校吹奏楽コンクール）,"38,880 ",4947487
中学校,渕江中学校,20211122,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）（後期）,0 ,4945631
中学校,渕江中学校,20211122,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）（後期）,0 ,4945638
中学校,渕江中学校,20211126,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,湿布剤外９件購入,"34,916 ",4948010
中学校,渕江中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バリトンサックスリード外１４点購入,"102,789 ",4953072
中学校,渕江中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品 譜面台 購入,"42,542 ",4952709
中学校,渕江中学校,20211130,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品 非接触体温計外6点 購入,"95,997 ",4952677
中学校,竹の塚中学校,20211112,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書の購入,"143,216 ",4934541
中学校,竹の塚中学校,20211115,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ハンディーボールかご購入,"11,550 ",4935604
中学校,竹の塚中学校,20211115,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,蛍光灯購入,"58,119 ",4935059
中学校,竹の塚中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3593号決定）（後期）,0 ,4945644
中学校,竹の塚中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,石灰の購入,"34,650 ",4938932
中学校,竹の塚中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ナプキン外３点購入,"153,351 ",4938931
中学校,竹の塚中学校,20211116,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3593号決定）（後期）,0 ,4945648
中学校,竹の塚中学校,20211117,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,片開戸補修その他修繕,"29,480 ",4941495
中学校,竹の塚中学校,20211126,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,足立区内共通商品券購入,"24,000 ",4948011
中学校,竹の塚中学校,20211126,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ピアノ補助キャスター外１点購入,"96,057 ",4948012
