﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
小学校,加平小学校,20230412,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,和菓子の購入,"8,160 ",5488427
小学校,加平小学校,20230412,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式花外３点購入,"66,000 ",5488426
小学校,加平小学校,20230413,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,Ｌ型レンチの購入,"7,645 ",5484700
小学校,加平小学校,20230425,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレ用洗剤外３４点購入,"253,211 ",5505020
小学校,加平小学校,20230425,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印外９点購入,"197,912 ",5505019
小学校,加平小学校,20230425,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,防炎カーテン外３点クリーニング,"133,408 ",5505021
小学校,加平小学校,20230425,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"19,635 ",5505018
小学校,加平小学校,20230426,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ラベルシール外４点購入,"249,106 ",5509037
小学校,東栗原小学校,20230403,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,区立学校運営資金（第3880号決定）（前期）,"30,000 ",5474241
小学校,東栗原小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,交際費,,区立学校運営資金（第3880号決定）（前期）,"83,000 ",5474238
小学校,東栗原小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3880号決定）（前期）,"50,000 ",5474240
小学校,東栗原小学校,20230404,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,暗幕購入,"28,600 ",5478634
小学校,東栗原小学校,20230406,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,雑誌の購入,"5,352 ",5479425
小学校,東栗原小学校,20230406,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絆創膏外２２点購入,"150,659 ",5477100
小学校,東栗原小学校,20230406,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,専科週間指導計画簿購入,"4,158 ",5477101
小学校,東栗原小学校,20230406,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,印刷機修理,"36,718 ",5479426
小学校,東栗原小学校,20230406,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"13,398 ",5477102
小学校,東栗原小学校,20230411,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,戸車購入,"17,710 ",5491239
小学校,東栗原小学校,20230411,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,黒板貼替,"279,400 ",5491240
小学校,東栗原小学校,20230412,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,水彩筆外１９点購入,"111,062 ",5488429
小学校,東栗原小学校,20230412,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,バスケットリングネット外１点購入,"22,308 ",5488430
小学校,東栗原小学校,20230412,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業式用盛花外２点購入,"53,350 ",5488428
小学校,東栗原小学校,20230413,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,上質紙外１点購入,"17,380 ",5484701
小学校,東栗原小学校,20230413,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,床ワックス外４点購入,"37,950 ",5484702
小学校,東栗原小学校,20230417,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,消防設備改修工事,"139,469 ",5501720
小学校,東栗原小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,紅白まんじゅう購入,"8,250 ",5497842
小学校,東栗原小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,さくら茶購入,"1,404 ",5497841
小学校,東栗原小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,モルック外１４点購入,"112,020 ",5497838
小学校,東栗原小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学事報告の印刷,"30,360 ",5497840
小学校,東栗原小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,カーテン外１０点クリーニング,"197,054 ",5497839
小学校,東栗原小学校,20230426,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書の購入（充実分）,"19,284 ",5512029
小学校,東栗原小学校,20230426,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書の購入,"288,077 ",5512099
小学校,弥生小学校,20230403,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,区立学校運営資金（第3880号決定）（前期）,"30,000 ",5470737
小学校,弥生小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,交際費,,区立学校運営資金（第3880号決定）（前期）,"80,000 ",5470741
小学校,弥生小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3880号決定）（前期）,"25,000 ",5470745
小学校,弥生小学校,20230406,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,さくらルーム室外圧縮機等交換工事,"382,650 ",5485058
小学校,弥生小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,接着剤購入,"6,600 ",5484365
小学校,弥生小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学事報告の印刷,"31,900 ",5484366
小学校,弥生小学校,20230411,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,職員室防犯カメラモニター修繕,"110,000 ",5491689
小学校,弥生小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,茶菓子購入,"15,120 ",5490752
小学校,弥生小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式花外１件購入,"61,600 ",5490750
小学校,弥生小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１件購入,"176,660 ",5490751
小学校,弥生小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"40,480 ",5490753
小学校,弥生小学校,20230414,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,木工用ボンド購入,"1,617 ",5497645
小学校,弥生小学校,20230417,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,１階女子トイレつまり修理,"20,900 ",5498180
小学校,弥生小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用画用紙外１３件購入,"162,602 ",5495617
小学校,弥生小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,新聞購入,"1,650 ",5495619
小学校,弥生小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,インクカートリッジ外１６件購入,"128,443 ",5495616
小学校,弥生小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生板目紙外４件購入,"40,205 ",5495618
小学校,弥生小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,輪ゴム外２２件購入,"53,324 ",5494073
小学校,弥生小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,児童氏名印購入,"26,928 ",5494072
小学校,弥生小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,校章購入,"9,900 ",5508617
小学校,弥生小学校,20230421,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室業務用給湯器修繕,"689,700 ",5508103
小学校,弥生小学校,20230425,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,給食用白衣外２件クリーニング,"75,460 ",5505022
小学校,弥生小学校,20230426,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書の購入,"36,836 ",5512100
小学校,弘道小学校,20230403,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,区立学校運営資金（第3880号決定）（前期）,"30,000 ",5470747
小学校,弘道小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,交際費,,区立学校運営資金（第3880号決定）（前期）,"83,000 ",5470754
小学校,弘道小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3880号決定）（前期）,"15,000 ",5470759
小学校,弘道小学校,20230405,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書の購入（充実分）,"24,794 ",5475728
小学校,弘道小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,実験用ガス外３点購入,"48,092 ",5484367
小学校,弘道小学校,20230411,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室外壁及び床補修工事,"153,010 ",5491690
小学校,弘道小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,のし外６点購入,"34,208 ",5490754
小学校,弘道小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印外１１点購入,"64,416 ",5490758
小学校,弘道小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,壇上花外１点購入,"21,450 ",5490760
小学校,弘道小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１点購入,"103,400 ",5490756
小学校,弘道小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,裁断機修理,"132,660 ",5490759
小学校,弘道小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"7,744 ",5490757
小学校,弘道小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,御菓子購入,"7,840 ",5490755
小学校,弘道小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＣＤラジオ外８点購入,"129,311 ",5494075
小学校,弘道小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,給食用白衣外２点クリーニング,"56,793 ",5494074
小学校,弘道小学校,20230421,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,出入管理システムセキュリティロック取付修理,"301,070 ",5508104
小学校,弘道小学校,20230424,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,固形のり外１３点購入,"27,581 ",5500113
小学校,弘道小学校,20230424,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,リーガースベゴニア購入,"30,000 ",5500114
小学校,弘道小学校,20230424,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,カーテン外２点クリーニング,"17,600 ",5500115
小学校,弘道小学校,20230426,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書の購入,"81,485 ",5512101
小学校,弘道小学校,20230426,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,防火設備不良カ所改修工事,"236,500 ",5512587
小学校,弘道小学校,20230426,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,御菓子購入,"9,720 ",5511970
小学校,弘道小学校,20230426,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,カーテン外１点クリーニング,"10,780 ",5511969
小学校,弘道小学校,20230428,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,蛍光灯購入,"27,720 ",5513800
小学校,弘道第一小学校,20230403,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,区立学校運営資金（第3880号決定）（前期）,"30,000 ",5470761
小学校,弘道第一小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,交際費,,区立学校運営資金（第3880号決定）（前期）,"83,000 ",5470768
小学校,弘道第一小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3880号決定）（前期）,"20,000 ",5470771
小学校,弘道第一小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外７点の購入,"205,436 ",5484370
小学校,弘道第一小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,おはながみ外１９点の購入,"42,351 ",5484368
小学校,弘道第一小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"30,800 ",5484369
小学校,弘道第一小学校,20230417,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,床ワックス購入,"18,150 ",5501721
小学校,弘道第一小学校,20230417,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,接着剤購入,"5,445 ",5498182
小学校,弘道第一小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,茶葉購入,"2,592 ",5495621
小学校,弘道第一小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ラミネートフィルム外２０点の購入,"47,822 ",5495623
小学校,弘道第一小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,サッカーボール外１点購入,"9,666 ",5495624
小学校,弘道第一小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピーキット外２点の購入,"82,918 ",5495622
小学校,弘道第一小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,専科用学習指導案外６点の購入,"76,677 ",5495625
小学校,弘道第一小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印外６点の購入,"78,870 ",5495628
小学校,弘道第一小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,立体模型展開器外３点の購入,"51,639 ",5495627
小学校,弘道第一小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,クラス配膳台修理,"123,860 ",5495620
小学校,弘道第一小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,和菓子購入,"37,415 ",5494080
小学校,弘道第一小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ざる外３点の購入,"38,577 ",5494076
小学校,弘道第一小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパーの購入,"19,470 ",5494079
小学校,弘道第一小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式花外２点の購入,"23,100 ",5494077
小学校,弘道第一小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,鉢花の購入,"35,200 ",5494078
小学校,弘道第一小学校,20230424,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,血圧計外２点の購入,"20,504 ",5500117
小学校,弘道第一小学校,20230424,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,名入れ封筒の印刷,"43,120 ",5500116
小学校,弘道第一小学校,20230425,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,白衣外４点の洗濯,"120,505 ",5505023
小学校,弘道第一小学校,20230426,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書の購入（充実分）,"24,014 ",5512030
小学校,弘道第一小学校,20230426,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書の購入,"25,451 ",5512102
小学校,綾瀬小学校,20230403,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,区立学校運営資金（第3880号決定）（前期）,"30,000 ",5470776
小学校,綾瀬小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,交際費,,区立学校運営資金（第3880号決定）（前期）,"83,000 ",5470787
小学校,綾瀬小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3880号決定）（前期）,"50,000 ",5470788
小学校,綾瀬小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,フットサルゴール外２点修理,"165,550 ",5484373
小学校,綾瀬小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,自転車修理,"64,570 ",5484372
小学校,綾瀬小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"61,600 ",5484371
小学校,綾瀬小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学事報告の印刷,"29,700 ",5490762
小学校,綾瀬小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,カーテン外８点クリーニング,"247,280 ",5490761
小学校,綾瀬小学校,20230417,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,校庭人工芝の修繕,"712,800 ",5501722
小学校,綾瀬小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外３点購入,"204,875 ",5495630
小学校,綾瀬小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外２２点購入,"285,495 ",5495629
小学校,綾瀬小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,生花外１点の購入,"45,100 ",5494082
小学校,綾瀬小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,家庭用洗剤外４６点購入,"145,151 ",5494081
小学校,綾瀬小学校,20230424,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生色画用紙の購入,"29,084 ",5500118
小学校,綾瀬小学校,20230427,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書の購入（充実分）,"460,226 ",5513612
小学校,綾瀬小学校,20230427,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書の購入,"494,412 ",5513580
小学校,東加平小学校,20230403,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,区立学校運営資金（第3880号決定）（前期）,"30,000 ",5470793
小学校,東加平小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,交際費,,区立学校運営資金（第3880号決定）（前期）,"50,000 ",5470797
小学校,東加平小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3880号決定）（前期）,"15,000 ",5470799
小学校,東加平小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,平ゴム外１１件購入,"147,088 ",5484378
小学校,東加平小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印購入,"28,028 ",5484376
小学校,東加平小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,サインペン外２件購入,"16,170 ",5484375
小学校,東加平小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,鉄棒補助器修理,"59,400 ",5484374
小学校,東加平小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"21,252 ",5484377
小学校,東加平小学校,20230411,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,防犯カメラ移設工事,"213,400 ",5491692
小学校,東加平小学校,20230411,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,門扉丁番修理及び排水管割れ補修工事,"22,000 ",5491691
小学校,東加平小学校,20230411,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,ベニヤ合板購入,"4,895 ",5491241
小学校,東加平小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,茶葉購入,"4,050 ",5490766
小学校,東加平小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１件購入,"206,800 ",5490765
小学校,東加平小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,花苗購入,"7,800 ",5490764
小学校,東加平小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業式壇上花外１件購入,"56,000 ",5490763
小学校,東加平小学校,20230414,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塗料購入,"4,851 ",5497646
小学校,東加平小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,印刷機外１件修理,"105,380 ",5495631
小学校,東加平小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,裁断機修理,"8,250 ",5494083
小学校,東加平小学校,20230424,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,白衣外５件クリーニング,"149,875 ",5500119
小学校,東渕江小学校,20230403,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,区立学校運営資金（第3880号決定）（前期）,"30,000 ",5470803
小学校,東渕江小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,交際費,,区立学校運営資金（第3880号決定）（前期）,"80,000 ",5470817
小学校,東渕江小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3880号決定）（前期）,"40,000 ",5470826
小学校,東渕江小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,鼻ぽん外５点の購入,"24,266 ",5484380
小学校,東渕江小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,水道ホース外１点の購入,"40,832 ",5484379
小学校,東渕江小学校,20230411,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,ステンレス門扉２箇所調整,"88,000 ",5491242
小学校,東渕江小学校,20230411,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,サクラ植栽その他工事,"371,800 ",5491244
小学校,東渕江小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰ほか１点の購入,"24,310 ",5490771
小学校,東渕江小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式花の購入,"82,500 ",5490770
小学校,東渕江小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,画用紙外５点の購入,"108,240 ",5490768
小学校,東渕江小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＨＤＭＩケーブル外５点の購入,"153,232 ",5490767
小学校,東渕江小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,養生テープ外５点の購入,"54,389 ",5490772
小学校,東渕江小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学事報告の印刷,"31,944 ",5490769
小学校,東渕江小学校,20230426,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書の購入（充実分）,"46,215 ",5512031
小学校,東渕江小学校,20230426,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書の購入,"62,672 ",5512103
小学校,東渕江小学校,20230426,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,緑茶外１点の購入,"4,432 ",5511972
小学校,東渕江小学校,20230426,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,桜茶の購入,"1,080 ",5511971
小学校,東渕江小学校,20230427,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,白衣外１６点クリーニング,"182,409 ",5509038
小学校,東渕江小学校,20230427,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,カーテンクリーニング,"189,358 ",5509039
小学校,東渕江小学校,20230428,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＨＤＭＩケーブルの購入,"3,960 ",5513802
小学校,東渕江小学校,20230428,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式花の購入,"33,000 ",5513801
小学校,中川小学校,20230403,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,区立学校運営資金（第3880号決定）（前期）,"30,000 ",5476790
小学校,中川小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,交際費,,区立学校運営資金（第3880号決定）（前期）,"80,000 ",5476797
小学校,中川小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3880号決定）（前期）,"20,000 ",5476857
小学校,中川小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学事報告の印刷,"24,926 ",5484381
小学校,中川小学校,20230407,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"22,200 ",5481100
小学校,中川小学校,20230410,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外６点の購入,"41,712 ",5484383
小学校,中川小学校,20230410,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,名札の購入,"4,884 ",5484382
小学校,中川小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,煎茶の購入,"1,512 ",5490775
小学校,中川小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,蛍光管外１点の購入,"53,130 ",5490776
小学校,中川小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業式用式花外３点の購入,"52,400 ",5490773
小学校,中川小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,白衣外７点のクリーニング,"258,555 ",5490774
小学校,中川小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アルカリボタン電池外４１点の購入,"176,305 ",5494084
小学校,中川小学校,20230426,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書の購入（充実分）,"265,173 ",5512032
小学校,中川小学校,20230426,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書の購入,"382,626 ",5512104
小学校,中川北小学校,20230403,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,区立学校運営資金（第3880号決定）（前期）,"30,000 ",5470827
小学校,中川北小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,交際費,,区立学校運営資金（第3880号決定）（前期）,"30,000 ",5470829
小学校,中川北小学校,20230403,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3880号決定）（前期）,"30,000 ",5471087
小学校,中川北小学校,20230404,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ラミネートフィルム外３点の購入,"25,278 ",5471740
小学校,中川北小学校,20230410,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,バスドラム外２点の購入,"63,316 ",5484386
小学校,中川北小学校,20230410,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰の購入,"23,100 ",5484389
小学校,中川北小学校,20230410,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,時計模型外１点の購入,"38,104 ",5484388
小学校,中川北小学校,20230410,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,集気びんのふた外６点の購入,"65,813 ",5484384
小学校,中川北小学校,20230410,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピー用紙の購入,"25,360 ",5484385
小学校,中川北小学校,20230410,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,腐葉土外１点の購入,"32,538 ",5484387
小学校,中川北小学校,20230411,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,たる木外６点の購入,"49,846 ",5491694
小学校,中川北小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,問題集の購入,"9,240 ",5490777
小学校,中川北小学校,20230414,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノの調律,"46,200 ",5490778
小学校,中川北小学校,20230414,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,軽量シャッター部材の購入,"10,450 ",5491693
小学校,中川北小学校,20230419,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,学習記録簿外１０点の購入,"292,171 ",5495632
小学校,中川北小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,折紙外７点の購入,"63,459 ",5494088
小学校,中川北小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,掛け時計外１点の購入,"54,890 ",5494091
小学校,中川北小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,式花外１件の購入,"44,660 ",5494086
小学校,中川北小学校,20230421,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＣＤ－Ｒ外９点の購入,"28,804 ",5494089
