﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,子ども施設入園課,20230726,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,共通封筒の作成に伴う代金の支出について（7月契約分）,"25,960 ",5608703
子ども家庭部,子ども施設入園課,20230726,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,人材派遣経費の支出について（６月分）,"1,124,244 ",5609178
子ども家庭部,子ども施設入園課,20230726,2023,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和5年7月分地域型保育給付費の支出について（管外事業所内保育事業),"574,470 ",5604568
子ども家庭部,子ども施設入園課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"19,037 ",5592239
子ども家庭部,子ども施設入園課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和5年7月分地域型保育給付費の支出について（管外小規模保育事業),"614,390 ",5612668
子ども家庭部,子ども施設入園課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年７月分施設等利用費の支出について,"3,712,725 ",5605920
子ども家庭部,子ども施設入園課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和5年度7月分小規模保育事業補助金の支払いについて（零歳児欠員に関する補助）,"6,070,000 ",5606138
子ども家庭部,子ども施設入園課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年６月遡及分管外認証保育所保育料負担軽減事業補助金の支出について,"40,000 ",5601375
子ども家庭部,子ども施設入園課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年７月分管外認証保育所保育料負担軽減事業補助金の支出について,"1,446,010 ",5601332
子ども家庭部,子ども施設入園課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年７月支給ベビーシッター利用支援事業（一時預かり利用支援）補助金の支出について,"1,567,314 ",5603690
子ども家庭部,子ども施設入園課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園給食費過誤納金の支出について（歳出還付）,"4,500 ",5606934
子ども家庭部,青少年課,20230703,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第４２２号決定　令和５年度青少年対策事業活動補助金(計画分)の支出について,"607,000 ",5584362
子ども家庭部,青少年課,20230705,2023,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,図書カードの購入代金の支出について,"27,000 ",5587525
子ども家庭部,青少年課,20230705,2023,一般会計,教育費,社会教育費,社会教育総務費,需用費,印刷製本費,「あだち子ども百人一首大会」リーフレットの作成に係る経費の支出,"249,975 ",5587086
子ども家庭部,青少年課,20230707,2023,一般会計,教育費,社会教育費,社会教育総務費,報償費,,令和5年度ジュニアリーダースーパー研修会(前期)の開催に伴う講師助手謝礼の支出(6月18日実施分),"60,000 ",5588051
子ども家庭部,青少年課,20230707,2023,一般会計,教育費,社会教育費,社会教育総務費,報償費,,令和5年度「子ども会育成者セミナー」(6月25日)開催に伴う講師謝礼の支出,"21,000 ",5588981
子ども家庭部,青少年課,20230710,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第590号決定令和５年度子育て仲間づくり活動補助金の支出について,"27,000 ",5590112
子ども家庭部,青少年課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,報償費,,令和５年度家庭教育支援講座（キャリア教育講座）の講師謝礼の支出について（６月１０日分）,"41,000 ",5594824
子ども家庭部,青少年課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"6,185 ",5597787
子ども家庭部,青少年課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,旅費,特別旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"1,246 ",5597787
子ども家庭部,青少年課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,需用費,印刷製本費,第２４回足立凧まつり　ポスター・チラシの印刷に係る経費の支出,"85,250 ",5597904
子ども家庭部,青少年課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第549号決定　令和5年度青少年対策事業活動補助金(計画分)の支出について,"860,000 ",5596579
子ども家庭部,青少年課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第624号決定令和５年度子育て仲間づくり活動補助金の支出について,"60,000 ",5595917
子ども家庭部,青少年課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第537号決定　令和5年度青少年対策事業活動補助金(計画分)の支出について,"1,084,000 ",5596940
子ども家庭部,青少年課,20230714,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第519号決定　令和5年度青少年対策事業活動補助金(計画分)の支出について,"1,011,000 ",5596967
子ども家庭部,青少年課,20230718,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第584号決定　令和5年度母の会事業活動補助金の支出について,"60,000 ",5597735
子ども家庭部,青少年課,20230718,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第583号決定　令和5年度母の会事業活動補助金の支出について,"60,000 ",5597624
子ども家庭部,青少年課,20230719,2023,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金6月分の支出について,"38,100 ",5595579
子ども家庭部,青少年課,20230719,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第623号決定　令和5年度青少年対策事業活動補助金(計画分)の支出について,"1,117,000 ",5600926
子ども家庭部,青少年課,20230719,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第594号決定　令和5年度青少年対策事業活動補助金(計画分)の支出について,"871,000 ",5597005
子ども家庭部,青少年課,20230720,2023,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,令和５年度夏の体験活動・居場所情報チラシの作成委託代金の支出について,"200,200 ",5602389
子ども家庭部,青少年課,20230721,2023,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,区立公園少年キャンプ場管理委託経費の支出（6月）,"3,938 ",5604286
子ども家庭部,青少年課,20230721,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第588号決定　令和5年度民間遊び場（子どもの広場）設置事業補助金の支出について,"191,914 ",5598415
子ども家庭部,青少年課,20230724,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第５３８号決定　令和５年度青少年対策事業活動補助金(計画分)の支出について,"988,000 ",5605517
子ども家庭部,青少年課,20230726,2023,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,令和５年度親子科学体験事業の運営及び指導委託費用の支出,"733,260 ",5607387
子ども家庭部,青少年課,20230727,2023,一般会計,教育費,社会教育費,社会教育総務費,報償費,,大学連携事業（0からENGLISH）7月8日実施分の講師謝礼にかかる支出について,"41,100 ",5610415
子ども家庭部,青少年課,20230727,2023,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第６５１号決定　令和５年度青少年対策事業活動補助金(計画分)の支出について,"630,000 ",5610929
子ども家庭部,青少年課,20230731,2023,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,第688号決定　令和5年度郵券（青少年教育管理事務分）の購入にかかる支出について,"9,500 ",5612823
子ども家庭部,こ・支援管理課,20230703,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,修繕費,第4158号決定　令和５年度自転車の修理に要する費用の支出　（２回目）,"30,000 ",5588662
子ども家庭部,こ・支援管理課,20230704,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第792号決定　特別支援学級（弱視）学級指導講師派遣経費の支出（6月分）,"36,600 ",5585421
子ども家庭部,こ・支援管理課,20230704,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第529号決定　特別支援学級（難聴・言語障がい）専門家診断士派遣経費の支出（5月分）,"19,000 ",5585330
子ども家庭部,こ・支援管理課,20230706,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第1001号決定　オンライン会議謝礼による経費の支出について,"13,700 ",5587510
子ども家庭部,こ・支援管理課,20230706,2023,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）(5月分）,"10,120 ",5588286
子ども家庭部,こ・支援管理課,20230706,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（第十二中）,"40,320 ",5576962
子ども家庭部,こ・支援管理課,20230706,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,負担金,第1141号決定による分担金の支出,"71,400 ",5586322
子ども家庭部,こ・支援管理課,20230707,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第820号　令和5年度　発達支援委員会にかかる報償費について,"19,000 ",5585303
子ども家庭部,こ・支援管理課,20230707,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第997号決定　研究交流事業合同会議出席に伴う謝礼金の支出,"27,400 ",5588933
子ども家庭部,こ・支援管理課,20230707,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第９２３号決定　就学相談に伴う診察及び就学支援委員会出席にかかる謝礼の支出について（６月分）,"111,600 ",5587244
子ども家庭部,こ・支援管理課,20230707,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,負担金,第1166号決定による分担金の支出,"91,800 ",5588641
子ども家庭部,こ・支援管理課,20230710,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第053号　令和5年度　発達支援委員会にかかる報償費について,"27,900 ",5585110
子ども家庭部,こ・支援管理課,20230710,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第340号　令和5年度　発達支援事業(キャリアアップ研修)に伴う経費の支出について,"21,000 ",5580638
子ども家庭部,こ・支援管理課,20230711,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第962号　令和５年度　小児神経科医師発達相談実施に伴う謝礼,"35,000 ",5592977
子ども家庭部,こ・支援管理課,20230711,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,自転車ヘルメットの購入,"9,416 ",5588852
子ども家庭部,こ・支援管理課,20230711,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,エレベーター保守点検業務委託（6月分）,"66,000 ",5591019
子ども家庭部,こ・支援管理課,20230711,2023,一般会計,民生費,児童福祉費,児童福祉総務費,備品購入費,備品購入費,電動自転車の購入,"221,100 ",5588837
子ども家庭部,こ・支援管理課,20230711,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第1036号決定　特別支援学級（難聴・言語障がい）専門家診断士派遣経費の支出（6月分）,"21,000 ",5590665
子ども家庭部,こ・支援管理課,20230711,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第814号決定　特別支援学級（特別支援教室A）学級指導講師派遣経費の支出（6月分）,"27,400 ",5590668
子ども家庭部,こ・支援管理課,20230711,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第813号決定　特別支援学級（弱視）学級指導講師派遣経費の支出（6月分）,"24,400 ",5590673
子ども家庭部,こ・支援管理課,20230711,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第1133号決定　特別支援学級（知的障がい）学級指導講師派遣経費の支出（6月分）,"24,400 ",5590667
子ども家庭部,こ・支援管理課,20230711,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（花畑第一小）,"3,600 ",5588974
子ども家庭部,こ・支援管理課,20230711,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（伊興中）,"3,600 ",5592048
子ども家庭部,こ・支援管理課,20230712,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,自家用電気工作物保安管理業務委託（6月分）,"16,500 ",5593745
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第0593号　令和５年度足立区立小学校における医療的ケア児支援指導医による指導の経費支出について,"13,700 ",5597022
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"20,901 ",5597787
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"96,620 ",5597787
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,Wi-Fi機器回線利用料の支出（令和５年６月分）,"8,118 ",5597517
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,警備保障委託（長期継続）（6月分）,"15,180 ",5595792
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,建物総合管理委託（6月分）,"1,584,000 ",5595828
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,ペアレント・メンター事業運営委託,"466,666 ",5597040
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（6月分）,"10,120 ",5597598
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"8,322 ",5597787
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（足立小）,"3,600 ",5591786
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（弘道第一小）,"3,600 ",5596563
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（東綾瀬中）,"3,600 ",5597174
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（足立小）,"1,590 ",5591804
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,中学校特別支援学級宿泊学習バス借り上げ委託代金の支出,"2,358,300 ",5593306
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（弘道第一小）,"1,590 ",5596582
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（東綾瀬中）,350 ,5597416
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（花畑第一小）,"1,590 ",5588980
子ども家庭部,こ・支援管理課,20230714,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（伊興中）,350 ,5592051
子ども家庭部,こ・支援管理課,20230720,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,廃棄物収集運搬委託  （6月分）,"12,768 ",5601959
子ども家庭部,こ・支援管理課,20230720,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,廃棄物処分委託　(6月分）,"8,448 ",5602042
子ども家庭部,こ・支援管理課,20230721,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第155号決定 令和５年度　発達支援事業（地域支援の構築）の実施依頼及び謝礼に関わる経費の支出につ,"201,600 ",5600870
子ども家庭部,こ・支援管理課,20230725,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第340号　令和5年度　発達支援事業(キャリアアップ研修)に伴う経費の支出について,"45,400 ",5601885
子ども家庭部,こ・支援管理課,20230726,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,タブレット端末通信料の支出（令和５年６月分）,"14,966 ",5611566
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,消火器の購入,"8,800 ",5608453
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第538号決定　特別支援学級（難聴・言語障がい）専門家診断士派遣経費の支出（7月6日分）,"19,000 ",5606190
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第1223号決定　特別支援学級（難聴・言語障がい）専門家診断士派遣経費の支出（6月分）,"12,200 ",5610559
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第818号決定　特別支援学級（特別支援教室C）学級指導講師派遣経費の支出（7月分）,"24,400 ",5610525
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（栗島中）,"3,600 ",5610082
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（花畑中）,"7,200 ",5607824
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（鹿浜菜の花中）,"3,600 ",5609779
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（新田中）,"3,600 ",5609835
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（第一中）,"3,600 ",5609847
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（十三中）,"3,600 ",5607248
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（七中）,"3,600 ",5607734
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（千寿桜小）,677 ,5606136
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（十三中）,350 ,5607278
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（七中）,350 ,5607750
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（鹿浜菜の花中）,350 ,5609782
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（新田中）,350 ,5609846
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（栗島中）,350 ,5610098
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（花畑中）,700 ,5607832
子ども家庭部,こ・支援管理課,20230727,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,行事参加の児童・生徒に対するスクールアシスタントの経費の支出（第一中）,350 ,5609851
子ども家庭部,こ・支援管理課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"455,393 ",5592240
子ども家庭部,こ・支援管理課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,共通用紙の購入（3回目）,"109,738 ",5611142
子ども家庭部,こ・支援管理課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"287,066 ",5592240
子ども家庭部,こ・支援管理課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,足立区立小学校・足立区立中学校における医療的ケア児支援事業委託（６月分）,"125,120 ",5612052
子ども家庭部,こ・支援管理課,20230731,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第535号決定　令和５年度特別支援教育事業（特別支援教育アドバイザー）の実施に関わる経費の支出に,"275,200 ",5610711
子ども家庭部,こ・教育相談課,20230703,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,テレビスタンドの購入経費の支出,"53,020 ",5584023
子ども家庭部,こ・教育相談課,20230703,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,修繕費,第1479号決定　令和５年度自転車及び原動機付自転車の修理に要する費用の支出（２回目）,"28,000 ",5561896
子ども家庭部,こ・教育相談課,20230705,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第114号決定　令和５年度区スクールカウンセラー研究会（前期）にかかる経費の支出(6月分),"60,000 ",5584340
子ども家庭部,こ・教育相談課,20230705,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,第1543号決定　竹の塚教育相談係事務所電気料金の支出（令和５年６月分）,"86,960 ",5585837
子ども家庭部,こ・教育相談課,20230707,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,教科書の購入経費の支出,"1,376 ",5587572
子ども家庭部,こ・教育相談課,20230707,2023,一般会計,民生費,児童福祉費,児童福祉総務費,備品購入費,備品購入費,卓球台の購入経費の支出,"106,700 ",5587642
子ども家庭部,こ・教育相談課,20230710,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,図書購入経費の支出,"7,444 ",5584198
子ども家庭部,こ・教育相談課,20230713,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,第1665号決定ﾁｬﾚﾝｼﾞ学級及びあすテップのインターネット通信料金の支出（令和5年６月分）,"15,752 ",5592832
子ども家庭部,こ・教育相談課,20230713,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,不登校児童・生徒のための家庭学習支援事業委託経費の支払い（６月分）,"1,831,315 ",5592974
子ども家庭部,こ・教育相談課,20230714,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第177号決定　令和５年度学級サポート会議に係る経費の支出（７月分）,"41,100 ",5593211
子ども家庭部,こ・教育相談課,20230714,2023,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"8,799 ",5597787
子ども家庭部,こ・教育相談課,20230714,2023,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"122,560 ",5597787
子ども家庭部,こ・教育相談課,20230718,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,警備保障委託（長期継続）経費の支払い（６月分）,"6,468 ",5595709
子ども家庭部,こ・教育相談課,20230719,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,図書購入経費の支出,"1,354 ",5593529
子ども家庭部,こ・教育相談課,20230719,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,第1666号決定令和５年度チャレンジ学級インターネット通信料金の支出について（５月分）,"24,200 ",5598885
子ども家庭部,こ・教育相談課,20230720,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,綾瀬教育相談係電話料金等の支払い（令和５年７月請求分）,"4,427 ",5601608
子ども家庭部,こ・教育相談課,20230725,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,教科書の購入経費の支出,"3,248 ",5604667
子ども家庭部,こ・教育相談課,20230725,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,燃料費,第20号決定　燃料購入経費の支出について（6月分）,615 ,5606065
子ども家庭部,こ・教育相談課,20230725,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,建物清掃業務委託代金の支払い（６月分）,"50,875 ",5604802
子ども家庭部,こ・教育相談課,20230725,2023,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）経費の支払い（６月分）,"12,515 ",5606028
子ども家庭部,こ・教育相談課,20230725,2023,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,第１０号決定　2023年度竹の塚教育相談係事務室の賃料の支出（2023年８月分）,"915,200 ",5592927
子ども家庭部,こ・教育相談課,20230725,2023,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,第1478号決定　竹の塚教育相談係用駐輪場賃料の支出（2023年８月分）,"12,100 ",5592904
子ども家庭部,こ・教育相談課,20230726,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入代金の支出（６月分）,"190,806 ",5595715
子ども家庭部,こ・教育相談課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第181号決定　２０２３年度教育相談スーパービジョンの講師謝礼（7/18）の支出,"41,100 ",5610972
子ども家庭部,こ・教育相談課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"4,945 ",5592241
子ども家庭部,こ・教育相談課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,図書購入経費の支出,"7,774 ",5602631
子ども家庭部,こ・教育相談課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,第21号決定　令和５年度通信料金の支出（６月分）,"385,639 ",5608367
子ども家庭部,こ・教育相談課,20230728,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"58,748 ",5592241
子ども家庭部,こ・教育相談課,20230731,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,第215号決定綾瀬教育相談係ひかり回線変更に伴う電話料金等の支払い（令和５年7月請求分）,"23,971 ",5608934
子ども家庭部,こ・教育相談課,20230731,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,廃棄物収集運搬委託代金の支払い（６月分）,880 ,5607030
子ども家庭部,こ・こども家庭支援課,20230703,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,第2285号決定　養育困難家庭への支援における子どもへの緊急一時的な飲食物の提供（令和５年７月～９,"5,000 ",5580835
