﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
中学校,渕江中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,グランドピアノ修理,"88,000 ",5097623
中学校,渕江中学校,20220420,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,体育館バスケットゴール修理,"8,800 ",5113570
中学校,渕江中学校,20220421,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,カットバン外８点購入,"10,813 ",5113095
中学校,渕江中学校,20220421,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ポリ袋外１４件購入,"124,932 ",5113096
中学校,渕江中学校,20220421,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,折りたたみチェア台車外１点購入,"167,420 ",5113093
中学校,渕江中学校,20220421,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,卓球ラケット外４点購入,"145,200 ",5113098
中学校,渕江中学校,20220421,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,楽譜購入,"39,600 ",5113097
中学校,渕江中学校,20220421,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ビニール使い切り手袋外３０点購入,"179,687 ",5113099
中学校,渕江中学校,20220421,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,フードプロセッサー外１点購入,"62,425 ",5113100
中学校,渕江中学校,20220421,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,生徒手帳外１件印刷,"98,010 ",5113094
中学校,渕江中学校,20220421,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,トイレ自動水栓修理,"18,700 ",5120127
中学校,渕江中学校,20220422,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・1～3月分）,"262,500 ",5123676
中学校,渕江中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,カラーマグネットシート外１０点購入,"51,936 ",5121758
中学校,渕江中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バスケットボール外３件購入,"164,560 ",5121759
中学校,渕江中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,オフィスチェアー外２点購入,"168,740 ",5121755
中学校,渕江中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用インク外８点購入,"185,845 ",5121757
中学校,渕江中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,Ｂ♭クラリネットリード外４点購入,"30,701 ",5121287
中学校,渕江中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,アルミホイル外６点購入,"32,696 ",5121285
中学校,渕江中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ニス外３０点購入,"149,818 ",5121282
中学校,渕江中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,重曹外１７点購入,"174,028 ",5121281
中学校,渕江中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,中学校誌の購入,"8,400 ",5121280
中学校,渕江中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,卒業式式場花外１件購入,"41,800 ",5121278
中学校,渕江中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,石灰購入,"27,500 ",5121279
中学校,渕江中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,配膳台修繕,"30,800 ",5121286
中学校,渕江中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,備品購入費,備品購入費,天体望遠鏡購入,"62,700 ",5121283
中学校,渕江中学校,20220427,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,トイレ系統排水堅管漏水修繕,"330,000 ",5128782
中学校,渕江中学校,20220427,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,ガラス補修,"65,780 ",5126510
中学校,渕江中学校,20220427,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,換気扇取替修繕,"42,900 ",5126509
中学校,渕江中学校,20220428,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,暗幕購入,"199,760 ",5121284
中学校,渕江中学校,20220428,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書の購入,"640,589 ",5127176
中学校,竹の塚中学校,20220401,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"19,000 ",5094336
中学校,竹の塚中学校,20220401,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,ピアノ調律,"47,190 ",5084562
中学校,竹の塚中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3743号決定）（前期）,"30,000 ",5085374
中学校,竹の塚中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3743号決定）（前期）,"20,000 ",5085214
中学校,竹の塚中学校,20220406,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,生徒手帳外１点購入,"58,432 ",5091697
中学校,竹の塚中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,刃研ぎ,"9,900 ",5095346
中学校,竹の塚中学校,20220412,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,封筒印刷,"19,140 ",5095345
中学校,竹の塚中学校,20220421,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,卒業アルバム購入,"12,100 ",5118526
中学校,竹の塚中学校,20220421,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,照明器具交換工事,"87,560 ",5120128
中学校,竹の塚中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,刃研ぎ,"32,098 ",5121288
中学校,東綾瀬中学校,20220401,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,会議テーブルの購入,"191,400 ",5084564
中学校,東綾瀬中学校,20220401,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,消炎鎮痛剤外２点の購入,"4,394 ",5084565
中学校,東綾瀬中学校,20220401,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,ピアノ調律,"55,000 ",5084563
中学校,東綾瀬中学校,20220401,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,卒業証書筆耕,"1,680 ",5084566
中学校,東綾瀬中学校,20220401,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,職員室空調機修繕,"65,890 ",5094015
中学校,東綾瀬中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3743号決定）（前期）,"100,000 ",5085184
中学校,東綾瀬中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3743号決定）（前期）,"50,000 ",5085190
中学校,東綾瀬中学校,20220404,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,校庭埋没給水管漏水修理,"65,120 ",5095483
中学校,東綾瀬中学校,20220406,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,学事報告の印刷,"29,040 ",5091698
中学校,東綾瀬中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,パーテーションの購入,"70,400 ",5097629
中学校,東綾瀬中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,額縁の購入,"54,780 ",5097626
中学校,東綾瀬中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,壇上花外１点の購入,"42,900 ",5097625
中学校,東綾瀬中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,歯牙保存液外５点の購入,"18,689 ",5097628
中学校,東綾瀬中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,校旗の印刷,"65,010 ",5097624
中学校,東綾瀬中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,角２封筒外２点の印刷,"91,300 ",5097627
中学校,東綾瀬中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,フラッシュカード外１点の購入,"124,960 ",5095347
中学校,東綾瀬中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,冷蔵庫の購入,"48,840 ",5095348
中学校,東綾瀬中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ポリ袋の購入,"22,176 ",5121763
中学校,東綾瀬中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,教室用カーテンの購入,"18,920 ",5121762
中学校,東綾瀬中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,色画用紙外９点の購入,"96,202 ",5121765
中学校,東綾瀬中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,シリコン栓外２１点の購入,"98,820 ",5121760
中学校,東綾瀬中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ゴム印外８点の購入,"67,589 ",5121761
中学校,東綾瀬中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,グランドピアノ修理,"71,500 ",5121764
中学校,東綾瀬中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,再生紙の購入,"90,981 ",5121290
中学校,東綾瀬中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,月刊誌の購入,"8,400 ",5121291
中学校,東綾瀬中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ざる外１点の購入,"97,020 ",5121292
中学校,東綾瀬中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,式辞用紙外１０点の購入,"75,373 ",5121289
中学校,花畑中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3743号決定）（前期）,"80,000 ",5084408
中学校,花畑中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3743号決定）（前期）,"10,000 ",5085403
中学校,花畑中学校,20220404,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,名入れスリッパ印刷,"36,554 ",5080007
中学校,花畑中学校,20220404,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,照明器具修理,"181,500 ",5095484
中学校,花畑中学校,20220406,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,盛花外１点購入,"49,000 ",5091699
中学校,花畑中学校,20220407,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,取っ手の購入,704 ,5101519
中学校,花畑中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,再生紙購入,"112,959 ",5095349
中学校,花畑中学校,20220414,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,プールバルブ水漏れ修繕,"75,900 ",5111414
中学校,花畑中学校,20220421,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,バスケットゴール応急処置工事,"110,000 ",5120129
中学校,花畑中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,食糧費,麦茶購入,260 ,5121768
中学校,花畑中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,中学校誌購入,"8,400 ",5121770
中学校,花畑中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,新聞購読（１～３月分）,"5,307 ",5121771
中学校,花畑中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,再生紙購入,"18,810 ",5121769
中学校,花畑中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ケント紙外１４点購入,"59,166 ",5121767
中学校,花畑中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用インク外３点購入,"188,342 ",5121772
中学校,花畑中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,刃研ぎ,"26,554 ",5121766
中学校,花畑中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,カーテン外６点洗濯,"122,243 ",5121773
中学校,花畑中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,運搬用一輪車タイヤの購入,"4,774 ",5121293
中学校,花畑中学校,20220428,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書の購入,"330,282 ",5127179
中学校,蒲原中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3743号決定）（前期）,"100,000 ",5090216
中学校,蒲原中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3743号決定）（前期）,"20,000 ",5090224
中学校,蒲原中学校,20220404,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,マルチスタンド外１点購入,"22,880 ",5086153
中学校,蒲原中学校,20220404,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,封筒の印刷,"70,466 ",5086152
中学校,蒲原中学校,20220407,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,揚水ポンプ（２号機）修繕,"247,500 ",5101520
中学校,蒲原中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,食糧費,お茶の購入,"10,368 ",5097630
中学校,蒲原中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,月刊誌の購入,"8,400 ",5097632
中学校,蒲原中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ウクレレ外３点購入,"78,039 ",5097631
中学校,蒲原中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,トイレットペーパー購入,"35,200 ",5095356
中学校,蒲原中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,徽章購入,"23,485 ",5095353
中学校,蒲原中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,月刊誌の購入,"5,574 ",5095352
中学校,蒲原中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,卒業式用花購入,"49,500 ",5095350
中学校,蒲原中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ダブルクリップ外２３点購入,"129,547 ",5095355
中学校,蒲原中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,学事報告の印刷,"22,440 ",5095351
中学校,蒲原中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,卒業証書筆耕,"49,500 ",5095354
中学校,蒲原中学校,20220414,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,蛇口購入,"3,465 ",5111415
中学校,蒲原中学校,20220414,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,照明器具安定器交換補修工事,"261,800 ",5111416
中学校,蒲原中学校,20220414,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,Ｐタイル外２点購入,"19,019 ",5097786
中学校,蒲原中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,色上質紙外８点購入,"169,390 ",5121295
中学校,蒲原中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,ミキサー修理,"47,300 ",5121294
中学校,青井中学校,20220401,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"39,000 ",5094326
中学校,青井中学校,20220401,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,防球ネットの購入,"33,000 ",5094016
中学校,青井中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3743号決定）（前期）,"60,000 ",5086916
中学校,青井中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3743号決定）（前期）,"30,000 ",5086920
中学校,青井中学校,20220404,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,教具の購入,"1,760 ",5087854
中学校,青井中学校,20220404,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ラインテープ消し外１点の購入,"5,016 ",5087856
中学校,青井中学校,20220404,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,月刊誌の購入,"8,100 ",5087855
中学校,青井中学校,20220406,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,アルコール含浸綿外７点の購入,"42,922 ",5091700
中学校,青井中学校,20220407,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援に対する謝礼の支出について（部活動・3月分）,"10,000 ",5102865
中学校,青井中学校,20220407,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,ボンド外３点の購入,"20,790 ",5100043
中学校,青井中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,サッカーボール外２点の購入,"97,900 ",5097633
中学校,青井中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ソフトテニスポンプ外１点の購入,"22,770 ",5097634
中学校,青井中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,中学校誌の購入,"8,400 ",5097635
中学校,青井中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ＯＡラベル外１４点の購入,"104,286 ",5095357
中学校,青井中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,生理用ナプキンの購入,"35,640 ",5095358
中学校,青井中学校,20220414,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,青井中学校給食室外部排水管改修工事,"440,000 ",5111417
中学校,青井中学校,20220420,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,青井中学校保健室アルミ建具調整工事,"189,387 ",5111418
中学校,青井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ワセリン外９点の購入,"17,501 ",5121784
中学校,青井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,寄書き用横断幕の購入,"9,350 ",5121783
中学校,青井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,壇上花外２点の購入,"46,750 ",5121782
中学校,青井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,マグネットラベルロール外１１点の購入,"83,571 ",5121781
中学校,青井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,補助キャスターの購入,"45,100 ",5121780
中学校,青井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,アメニティＢコート外５点の購入,"76,538 ",5121777
中学校,青井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,嘔吐物処理キット外６点の購入,"86,821 ",5121776
中学校,青井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ボール用蓋の購入,"9,625 ",5121774
中学校,青井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,バリトンサックスの修理,"9,900 ",5121775
中学校,青井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,カーテン外１０点クリーニング,"101,310 ",5121779
中学校,青井中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,トイレットペーパー外７点の購入,"64,003 ",5121299
中学校,青井中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バスケットボールの購入,"32,560 ",5121298
中学校,青井中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,スープこし外６点購入,"63,184 ",5121296
中学校,青井中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,週案外７点の購入,"168,876 ",5121297
中学校,青井中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,椅子外２点の購入,"161,040 ",5121300
中学校,青井中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,燃料費,混合燃料の購入,"11,495 ",5121301
中学校,青井中学校,20220428,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書の購入,"70,879 ",5127181
中学校,青井中学校,20220428,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書の購入,"7,033 ",5127180
中学校,西新井中学校,20220401,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ティーバッティングネットの購入,"51,700 ",5084568
中学校,西新井中学校,20220401,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,立看板の修繕,"13,200 ",5084567
中学校,西新井中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3743号決定）（前期）,"100,000 ",5090936
中学校,西新井中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3743号決定）（前期）,"8,000 ",5090939
中学校,西新井中学校,20220404,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,掲示板クロスの購入,"49,500 ",5095487
中学校,西新井中学校,20220404,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,給食室レバー自在水栓・廊下流し横水栓取替工事,"46,750 ",5095485
中学校,西新井中学校,20220404,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,防排煙バッテリー交換,"60,500 ",5095486
中学校,西新井中学校,20220404,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,塗料の購入,"2,882 ",5095488
中学校,西新井中学校,20220405,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,スキャナーの購入,"63,140 ",5090109
中学校,西新井中学校,20220405,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,壇上花外１件の購入,"60,500 ",5090110
中学校,西新井中学校,20220406,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,ソフトテニスネットの修繕,"18,700 ",5091701
中学校,西新井中学校,20220406,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,吐水不良修繕,"49,500 ",5097787
中学校,西新井中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,ベルトグラインダーの修繕,"68,772 ",5095359
中学校,西新井中学校,20220419,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・吹奏楽部・3月分 外3名）,"75,000 ",5115913
中学校,西新井中学校,20220421,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,４階普通教室エアコン修理,"27,500 ",5120130
中学校,西新井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ゴム外４件の購入,"42,614 ",5121786
中学校,西新井中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,賞状筆耕,"48,279 ",5121785
中学校,西新井中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用インク外１４件の購入,"88,335 ",5121303
中学校,西新井中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,中学校誌の購入,"8,400 ",5121302
中学校,西新井中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,クラリネットの修理,"20,350 ",5121305
中学校,西新井中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,フードカッター刃物外３件の研磨,"20,900 ",5121304
中学校,入谷中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3743号決定）（前期）,"60,000 ",5086901
中学校,入谷中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3743号決定）（前期）,"10,000 ",5086910
中学校,入谷中学校,20220404,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ソフトテニスネット外１点の購入,"92,180 ",5087859
中学校,入谷中学校,20220404,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,ピアノの調律,"46,200 ",5087858
中学校,入谷中学校,20220404,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,卒業証書外２件の筆耕,"13,530 ",5087857
中学校,入谷中学校,20220407,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・茶道部・3月分）,"5,000 ",5103045
中学校,入谷中学校,20220407,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,スペアキーの購入,"1,650 ",5100044
中学校,入谷中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,会議イス外１点の購入,"168,520 ",5097636
中学校,入谷中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,卒業アルバムの購入,"13,500 ",5097637
中学校,入谷中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,令和３年度中学校誌購入,"8,400 ",5095361
中学校,入谷中学校,20220411,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,コピー用紙外４点の購入,"73,517 ",5095360
中学校,入谷中学校,20220420,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,音楽室換気扇及び散水栓制御盤修繕,"85,800 ",5113572
中学校,入谷中学校,20220420,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,入谷中学校昇降口扉他修繕,"99,000 ",5113571
中学校,入谷中学校,20220421,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,排水管詰まり修繕,"66,000 ",5120131
中学校,入谷中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,生花の購入,"61,600 ",5121787
中学校,入谷中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,カラーリボン外１１点の購入,"55,935 ",5121788
中学校,入谷中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ダスターモップパッド外４点の購入,"20,515 ",5121307
中学校,入谷中学校,20220425,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,生徒手帳の印刷,"56,210 ",5121306
中学校,江北桜中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,交際費,,区立学校運営資金（第3743号決定）（前期）,"100,000 ",5086885
中学校,江北桜中学校,20220401,2022,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（第3743号決定）（前期）,"20,000 ",5086893
中学校,江北桜中学校,20220404,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,生徒手帳外１点印刷,"73,000 ",5087863
中学校,江北桜中学校,20220407,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・ソフトテニス部・3月分 外1名）,"40,000 ",5102963
中学校,江北桜中学校,20220407,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,生花購入,"42,680 ",5097641
中学校,江北桜中学校,20220407,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,卒業証書外１点筆耕,"34,320 ",5097642
中学校,江北桜中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,新白メリヤス外６点購入,"38,390 ",5097640
中学校,江北桜中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,使い捨て手袋購入,"39,600 ",5097639
中学校,江北桜中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,定期刊行誌購入,"4,268 ",5097643
中学校,江北桜中学校,20220408,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,令和３年度中学校誌購入,"8,400 ",5097638
中学校,江北桜中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,色画用紙外３点購入,"48,908 ",5121794
中学校,江北桜中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,コピー用紙購入,"198,281 ",5121796
中学校,江北桜中学校,20220422,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ＯＡラベル外３３点購入,"143,720 ",5121797
