﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入,"25,025 ",5714823
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区施設給排水衛生設備工事代金の支出(１０月分),"36,300 ",5712279
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,毛布の水洗いクリーニング委託の支出,"189,761 ",5712993
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,自動車賃貸借代金の支出(１０月分),"22,770 ",5712210
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,体動センサ賃借（再リース）料の支出について（１０月分）,"11,891 ",5711363
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）料の支出について（保育園分・１０月）,"174,350 ",5712636
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,保育支援システム利用料の支出について（保育園分・１０月）,"973,500 ",5711423
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借料の支出について（１０月分）,"1,100 ",5712211
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借料の支出について（保育園分・１０月）,792 ,5712244
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注こども園分),"1,415 ",5709414
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注こども園分),"5,933 ",5709407
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,トイレットペーパー・ティッシュペーパー購入の支払(10月発注こども園分),"34,100 ",5712832
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,修繕費,区施設給排水衛生設備工事代金の支出(１０月分),"44,000 ",5713534
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）料の支出について（こども園分・１０月）,"20,900 ",5712646
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借料の支出について（こども園分・１０月）,"1,584 ",5712269
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,保育支援システム（コドモン）利用料の支出について（こども園分・１０月）,"170,500 ",5711431
子ども家庭部,子ども施設運営課,20231113,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度「園内研修（公立園）」の実施に係る講師謝礼の支出について（あやせ）,"31,500 ",5713236
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立保育園給食用食材等の購入の支出（10月分第2回）,"11,143,328 ",5712668
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用電気製品購入の支払(10月発注保育園分),"83,637 ",5714536
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(6月発注分),"1,408 ",5714717
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(月刊誌保育園分),"16,091 ",5714843
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(絵本保育園分),"33,931 ",5714725
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,共通ＯＡ用品の購入の支払(10月発注分),"164,923 ",5714574
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(9月発注保育園分),"225,131 ",5714838
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,防犯カメラ修繕代金の支出,"297,000 ",5715724
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,非常照明灯修繕料の支出について,"143,000 ",5715055
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）料の支出について（１０月分）,"38,500 ",5714805
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）料の支出について（１０月分）,"54,450 ",5714748
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,おひるねベッド賃借（長期継続）料の支出について（保育園分・１０月）,"158,727 ",5714899
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,保育所費,備品購入費,備品購入費,保育用教材文具等購入（備品）料の支出について（保育園分・１回目）,"993,960 ",5714063
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立こども園給食用食材等の購入の支出（10月分第2回）,"1,254,496 ",5712678
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用電気製品購入の支払(10月発注こども園分),"4,347 ",5714543
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(9月発注こども園分),"10,560 ",5714841
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(絵本こども園分),"13,250 ",5714731
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(月刊誌こども園分),924 ,5714845
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出について（１０月分）,"15,070 ",5714436
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,おひるねベッド賃借（長期継続）料の支出について（認定こども園分・１０月）,"15,228 ",5714910
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,認定こども園費,工事請負費,工事請負費,１才児室空調機取替工事料の支出について,"995,500 ",5715790
子ども家庭部,子ども施設運営課,20231114,2023,一般会計,民生費,児童福祉費,認定こども園費,備品購入費,備品購入費,保育用教材文具等購入（備品）料の支出について（こども園分・１回目）,"62,920 ",5713119
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,保育所費,旅費,普通旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"121,757 ",5719945
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,保育所費,旅費,特別旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"24,068 ",5719945
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区施設維持修繕工事代金の支出(１０月分),"83,930 ",5716174
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（西地区　１０月保育園分）,"336,034 ",5717361
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（紙おむつ　１０月保育園分）,"362,970 ",5717346
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,298,000 ",5716132
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,463,000 ",5716109
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,672,000 ",5716141
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,害虫駆除委託料の支出について（保育園分・１０月）,"32,340 ",5715998
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託の支出（西地区　１０月保育園分）,"58,960 ",5717354
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,照明器具取替工事代金の支出,"215,600 ",5717451
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,認定こども園費,旅費,普通旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"14,238 ",5719945
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,認定こども園費,旅費,特別旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"3,111 ",5719945
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（紙おむつ　１０月こども園分）,"32,400 ",5717351
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（西地区　１０月こども園分）,"44,277 ",5717363
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託の支出（西地区　１０月こども園分）,"5,192 ",5717358
子ども家庭部,子ども施設運営課,20231115,2023,一般会計,民生費,児童福祉費,認定こども園費,工事請負費,工事請負費,門扉改修工事代金の支出,"397,100 ",5716263
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立園園児用乳製品購入の支払（１０月保育園分）,"89,677 ",5719047
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立園園児用パン購入の支払（１０月保育園分）,"1,288,170 ",5718893
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用雑貨類購入の支払(10月発注分),"1,102,637 ",5719417
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区施設電気設備工事代金の支出(１０月分),"55,220 ",5719786
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,外門扉電気錠修繕に伴う経費の支出,"24,750 ",5716025
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（東地区　１０月保育園分）,"378,977 ",5719548
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,カーテン・カーペット・緞帳のクリーニング委託の支出（保育園分）,"831,612 ",5713158
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,540,000 ",5719784
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託の支出（東地区　１０月保育園分）,"60,104 ",5719533
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,485,000 ",5717582
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,1才児室空調機取替工事に伴う経費の支出,"832,700 ",5717304
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立園園児用乳製品購入の支払（１０月こども園分）,"4,218 ",5719052
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立園園児用パン購入の支払（１０月こども園分）,"113,880 ",5719034
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（東地区　１０月こども園分）,"56,066 ",5719549
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,手数料,カーテン・カーペット・緞帳のクリーニング委託の支出（こども園分）,"221,248 ",5713172
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"2,337,500 ",5719796
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託の支出（東地区　１０月こども園分）,"11,616 ",5719541
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度「幼児教育研修（年齢別運動あそび：0、1、2歳児）」の実施に係る講師謝礼の支出について,"21,000 ",5720474
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度「園内研修（こども園）」の実施に係る講師謝礼の支出について（鹿浜）,"47,250 ",5719438
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,教育費,教育総務費,教育指導費,需用費,食糧費,令和５年度区立園年長児の体験給食実施に係る経費の支出について,"5,434 ",5719323
子ども家庭部,子ども施設運営課,20231116,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,研修用消耗品の購入,"2,351 ",5719247
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,メッシュカラービブスの購入の支払,"6,050 ",5721569
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ロッカーの鍵外の購入の支払(保育園分),"44,521 ",5721106
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,「令和５年度東京都子育て支援員研修」実技教材費の支出について,"10,500 ",5717555
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,後納郵便料金10月分の支出について,"92,480 ",5721941
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,237,500 ",5720646
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,206,700 ",5720639
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）料の支出について（１０月分）,"95,590 ",5721279
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,444,300 ",5720628
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,787,500 ",5720269
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借料の支出について（保育園分・１０月）,"1,227 ",5721156
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出について（保育園分・１０月）,"190,824 ",5721068
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借料の支出について（１０月分）,"2,502 ",5720908
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,ロッカーの鍵外の購入の支払(こども園分),"14,523 ",5721109
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"2,605,900 ",5720595
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,警備保障委託（長期継続）料の支出について（１０月分）,"35,750 ",5721226
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出について（こども園分・１０月）,"25,107 ",5721074
子ども家庭部,子ども施設運営課,20231117,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,複写機賃借料の支出について（こども園分・１０月）,"2,279 ",5721146
子ども家庭部,子ども施設運営課,20231120,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,デイバッグ外の購入の支払,"16,291 ",5722448
子ども家庭部,子ども施設運営課,20231120,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ボタン電池外の購入の支払(保育園分),"216,041 ",5722406
子ども家庭部,子ども施設運営課,20231120,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,第2032号決定　区立保育園クリスマス行事用品購入経費の支出,"81,000 ",5709097
子ども家庭部,子ども施設運営課,20231120,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,第2032号決定　区立こども園クリスマス行事用品購入経費の支出,"15,000 ",5709114
子ども家庭部,子ども施設運営課,20231120,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,ボタン電池外の購入の支払(こども園分),"2,002 ",5722408
子ども家庭部,子ども施設運営課,20231120,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,ペンキの購入の支払,"7,370 ",5722890
子ども家庭部,子ども施設運営課,20231120,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度「幼児教育研修（年齢別担任：０歳児）」の実施に係る講師謝礼の支出について,"19,000 ",5723848
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,雑誌購入の支払(月刊誌保育園分),"4,275 ",5724689
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,電気錠修繕料の支出について,"99,000 ",5725106
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,樹木等維持管理委託料の支出について（保育園分・２回目）,"1,849,914 ",5722074
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,746,800 ",5724177
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,811,882 ",5723915
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,551,000 ",5724174
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,287,000 ",5724217
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,955,525 ",5723996
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,292,500 ",5724209
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,723,260 ",5723870
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,237,500 ",5723989
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,465,750 ",5723983
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,小荷物専用昇降機保守点検業務委託料の支出について（保育園分・３回目）,"88,110 ",5723325
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,あやせ保育園警備業務委託料の支出について（１０月分）,"1,349,920 ",5722387
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,364,000 ",5723884
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,191,300 ",5723841
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,320,000 ",5724942
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,677,500 ",5724937
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,368,400 ",5723912
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,303,500 ",5724938
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,935,175 ",5723906
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１０月分）,"1,859,000 ",5723893
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,210,000 ",5724932
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,ガス暖房設備保守点検委託料の支出について（保育園分）,"468,600 ",5725386
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,藤棚塗装工事料の支出について,"385,000 ",5725524
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,雑誌購入の支払(月刊誌こども園分),607 ,5724693
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,手数料,樹木等維持管理委託料の支出について（こども園分・２回目）,"311,032 ",5722089
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,小荷物専用昇降機保守点検業務委託料の支出について（こども園分・３回目）,"9,790 ",5723326
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（保育園）料の支出（１０月分）,"1,459,332 ",5723971
子ども家庭部,子ども施設運営課,20231121,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,ガス暖房設備保守点検委託料の支出について（こども園分）,"117,150 ",5725398
子ども家庭部,子ども施設運営課,20231122,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,外線入力配線外修繕代金の支出,"42,350 ",5724665
子ども家庭部,子ども施設運営課,20231122,2023,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,グリストラップ清掃委託料の支出について（保育園分・１０月）,"653,400 ",5725811
子ども家庭部,子ども施設運営課,20231122,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託（グリストラップ）料の支出について（保育園分・１０月）,"37,400 ",5725921
子ども家庭部,子ども施設運営課,20231122,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,第2136号決定　タクシー利用料の支出について,"1,100 ",5719930
子ども家庭部,子ども施設運営課,20231122,2023,一般会計,民生費,児童福祉費,保育所費,備品購入費,備品購入費,調理室冷蔵庫買替購入料の支出について,"163,130 ",5726681
子ども家庭部,子ども施設運営課,20231122,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,手数料,グリストラップ清掃委託料の支出について（こども園分・１０月）,"121,000 ",5725812
子ども家庭部,子ども施設運営課,20231122,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,手数料,区立保育園排水設備清掃委託料の支出について（こども園分・１０月）,"188,815 ",5726273
子ども家庭部,子ども施設運営課,20231122,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託（グリストラップ）料の支出について（こども園分・１０月）,"9,350 ",5725929
子ども家庭部,子ども施設運営課,20231124,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,食器（ミルクカップ）の購入の支出（保育園分）,"1,180,960 ",5727401
子ども家庭部,子ども施設運営課,20231124,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,食器（ミルクカップ）の購入の支出（こども園分）,"40,260 ",5727409
子ども家庭部,子ども施設運営課,20231127,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,給水管漏水修理に伴う経費の支出,"220,000 ",5727398
子ども家庭部,子ども施設運営課,20231127,2023,一般会計,民生費,児童福祉費,保育所費,需用費,燃料費,令和５年度リース車両ガソリン給油経費の支出（１０月分）,"10,003 ",5723856
子ども家庭部,子ども施設運営課,20231127,2023,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,タブレット料金（令和５年１０月分）の支出について（保育園分）,"2,460,800 ",5731059
子ども家庭部,子ども施設運営課,20231127,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,タブレット料金（令和５年１０月分）の支出について（こども園分）,"363,766 ",5731066
子ども家庭部,子ども施設運営課,20231127,2023,一般会計,教育費,教育総務費,教育指導費,需用費,食糧費,令和５年度区立園年長児の体験給食実施に係る経費の支出について,"2,223 ",5728589
子ども家庭部,子ども施設運営課,20231127,2023,一般会計,教育費,教育総務費,教育指導費,需用費,食糧費,令和５年度区立園年長児の体験給食実施に係る経費の支出について,"3,952 ",5728558
子ども家庭部,子ども施設運営課,20231127,2023,一般会計,教育費,教育総務費,教育指導費,需用費,食糧費,令和５年度区立園年長児の体験給食実施に係る経費の支出について,"3,952 ",5728431
子ども家庭部,子ども施設運営課,20231128,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,食器（なかよし・ラビット）の購入の支出（保育園分）,"777,704 ",5728647
子ども家庭部,子ども施設運営課,20231128,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(ﾌﾟﾚｾﾞﾝﾄ分),"11,594 ",5729838
子ども家庭部,子ども施設運営課,20231128,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(ﾌﾟﾚｾﾞﾝﾄ分),"74,319 ",5729844
