﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,私立保育園課,20230220,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士等住居借上げ支援事業補助金の支出について（１月１０日決定分）,"1,178,000 ",5427013
子ども家庭部,私立保育園課,20230222,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和５年２月分保育所運営費の支出について,"96,510 ",5427468
子ども家庭部,私立保育園課,20230228,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　４年度 　５年　２月分の公共料金支払基金管理者に対する支出について,"11,677 ",5415380
子ども家庭部,私立保育園課,20230228,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,足立区保育所等における新型コロナウイルス感染症対策事業補助金の支出について,"9,222,000 ",5427664
子ども家庭部,私立保育園課,20230228,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和５年２月分保育所運営費の支出について,"11,018,984 ",5426243
子ども家庭部,私立保育園課,20230228,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和５年２月分保育所運営費の支出について,"301,700 ",5428248
子ども家庭部,私立保育園課,20230228,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和５年２月分保育所運営費の支出について,"94,920 ",5428326
子ども家庭部,私立保育園課,20230228,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年１２月分保育所運営費の支出について,"65,410 ",5420348
子ども家庭部,私立保育園課,20230228,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和５年２月分保育所運営費の支出について,"99,430 ",5425669
子ども家庭部,私立保育園課,20230228,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和５年１・２月分保育所運営費の支出について,"184,680 ",5427508
子ども家庭部,私立保育園課,20230228,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和５年２月分保育所運営費の支出について,"177,800 ",5434157
子ども家庭部,子ども施設入園課,20230209,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,受託児童健康診断受診票の作成の支出について,"41,910 ",5410601
子ども家庭部,子ども施設入園課,20230209,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,家庭的保育者（保育ママ）受託児健康診断委託料の支出（12月実施分）について,"343,818 ",5399677
子ども家庭部,子ども施設入園課,20230214,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度足立区認証保育所修繕費補助金の支出について（4足教子入収第2874号決定）,"468,435 ",5415240
子ども家庭部,子ども施設入園課,20230215,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"8,197 ",5427178
子ども家庭部,子ども施設入園課,20230215,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"1,260 ",5427178
子ども家庭部,子ども施設入園課,20230217,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金1月分の支出について,"23,764 ",5426282
子ども家庭部,子ども施設入園課,20230217,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金1月分の支出について,"67,029 ",5426282
子ども家庭部,子ども施設入園課,20230217,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金1月分の支出について,"527,862 ",5426282
子ども家庭部,子ども施設入園課,20230217,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和５年２月分家庭的保育事業負担金の支出（前金払）について,"88,578,445 ",5425061
子ども家庭部,子ども施設入園課,20230217,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年２月分管内認証保育所事業に係る運営費補助金の支出について（運営費）,"133,756,510 ",5422615
子ども家庭部,子ども施設入園課,20230220,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,共通封筒の作成に伴う代金の支出について（１月契約分）,"18,480 ",5415574
子ども家庭部,子ども施設入園課,20230220,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,人材派遣代金の支出について（１月分）,"1,191,010 ",5427843
子ども家庭部,子ども施設入園課,20230220,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和5年2月分地域型保育給付費の支出について（管内小規模保育事業）,"98,487,110 ",5424510
子ども家庭部,子ども施設入園課,20230220,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度足立区認証保育所修繕費補助金の支出について（4足教子入収第2926号決定）,"2,394,150 ",5420785
子ども家庭部,子ども施設入園課,20230221,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,人材派遣に伴う代金の支出について（事務・1月分）,"1,302,343 ",5426976
子ども家庭部,子ども施設入園課,20230221,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,足立区保育所等における新型コロナウイルス感染症対策事業補助金の支出について（認証第２回）,"1,829,000 ",5421362
子ども家庭部,子ども施設入園課,20230222,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,金融機関に対する預金等の照会に伴う実費相当分の支出について（4足教子入発第2849号決定）,99 ,5412845
子ども家庭部,子ども施設入園課,20230222,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,家庭的保育事業における新型コロナウイルス感染症対策事業補助金（第２回）の支出,"4,895,000 ",5427556
子ども家庭部,子ども施設入園課,20230222,2022,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"12,930 ",5424014
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,モバイルルーター通信費の支出（令和４年度１月分）,"3,302 ",5435659
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年１２月分管内認証保育所の新型コロナウイルス感染症による保育施設等の臨時休園等に対する支,"9,575 ",5429897
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,家庭的保育事業一時保育補助金（1月分）の支出について,"7,200 ",5421613
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年１月分認証保育所事業に係る特別保育補助金の支出について,"415,200 ",5426925
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年１月遡及分管外認証保育所運営費補助金の支出について（運営費）,"128,820 ",5425935
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,1月分小規模保育事業補助金の支払いについて（11時間開所保育対策対応非常勤）,"2,319,600 ",5429225
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年１月遡及分管内認証保育所事業に係る保育料負担軽減事業補助金の支出について,"621,500 ",5430179
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年２月分管外認証保育所運営費補助金の支出について（運営費）,"3,396,420 ",5425850
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年２月分管内認証保育所事業に係る保育料負担軽減事業補助金の支出について,"45,238,950 ",5430135
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,足立区家庭的保育事業調理員確保支援事業補助金（1月分）の支出について,"78,050 ",5426220
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度足立区認証保育所修繕費補助金の支出について（4足教子入収第3009号決定）,"70,400 ",5430838
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和5年1月分小規模保育事業における一時保育補助金の支出について,"57,600 ",5429982
子ども家庭部,子ども施設入園課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"14,180 ",5425195
子ども家庭部,子ども施設入園課,20230227,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,ドラムカートリッジ他事務用品の購入に伴う代金の支出について,"200,963 ",5432620
子ども家庭部,子ども施設入園課,20230227,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,保育料の収納データ作成、納入済通知書イメージ作成、及び口座振替処理委託の支出について（1月分）,"55,875 ",5434064
子ども家庭部,子ども施設入園課,20230227,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和5年2月分地域型保育給付費の支出について（管外事業所内保育事業),"198,690 ",5430045
子ども家庭部,子ども施設入園課,20230227,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年２月支給施設等利用費,"4,340,500 ",5433798
子ども家庭部,子ども施設入園課,20230227,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年２月分管外認証保育所保育料負担軽減事業補助金の支出について,"1,225,650 ",5428025
子ども家庭部,子ども施設入園課,20230227,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年１月遡及分管外認証保育所保育料負担軽減事業補助金の支出について,"40,000 ",5428074
子ども家庭部,子ども施設入園課,20230227,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和５年２月支給ベビーシッター利用支援事業（一時預かり利用支援）補助金の支出について,"1,005,565 ",5428771
子ども家庭部,子ども施設入園課,20230228,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　４年度 　５年　２月分の公共料金支払基金管理者に対する支出について,"27,237 ",5415381
子ども家庭部,子ども施設入園課,20230228,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,足立区保育所等における新型コロナウイルス感染症対策事業補助金の支出について（第２回）,"3,086,000 ",5433308
子ども家庭部,青少年課,20230203,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,令和４年度江東五区少年団体代表者会議開催に伴う参加費の支出,"1,000 ",5403352
子ども家庭部,青少年課,20230203,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,消耗品（ポスターフレーム）の購入経費の支出,"34,342 ",5397528
子ども家庭部,青少年課,20230203,2022,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,令和4年度「あだち子ども将棋大会」　会場設営・撤去、物品搬入・搬出業務委託経費の支出,"435,600 ",5402523
子ども家庭部,青少年課,20230207,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,第1637号決定　二十歳の集いWEB抽選会の賞品（旅行券）の購入費用の支出について,"30,000 ",5409281
子ども家庭部,青少年課,20230207,2022,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,令和５年足立区「二十歳の集い」物品運搬請負業務委託費用の支出について,"107,800 ",5401735
子ども家庭部,青少年課,20230208,2022,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,第1578号決定「第14回あだち子ども百人一首大会」実施に伴うかるた札借用に要する経費の支出,"4,140 ",5397159
子ども家庭部,青少年課,20230209,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,図書カードの購入代金の支出について,"19,500 ",5414611
子ども家庭部,青少年課,20230209,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,第1662号決定　二十歳の集いWEB抽選会の賞品（食事券）の購入費用の支出について,"30,000 ",5412530
子ども家庭部,青少年課,20230209,2022,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,令和4年度あだち子ども将棋大会運営委託経費の支出,"426,100 ",5412901
子ども家庭部,青少年課,20230210,2022,一般会計,教育費,社会教育費,社会教育総務費,報償費,,令和４年度家庭教育支援講座（キャリア教育講座）の講師謝礼の支出について（１月２１日分）,"44,000 ",5417281
子ども家庭部,青少年課,20230213,2022,一般会計,教育費,社会教育費,社会教育総務費,使用料及び賃借料,,第１６８３号決定　令和５年足立区「二十歳の集い」開催に伴う駐車場使用料金（留置き料金）他の支出,"53,156 ",5417914
子ども家庭部,青少年課,20230213,2022,一般会計,教育費,社会教育費,社会教育総務費,使用料及び賃借料,,第１６８３号決定　令和５年足立区「二十歳の集い」開催に伴う施設使用料（延長）他の支出について,"322,163 ",5417898
子ども家庭部,青少年課,20230214,2022,一般会計,教育費,社会教育費,社会教育総務費,報償費,,令和５年度版「早寝・早起き・朝ごはん」ポスター等の写真使用許諾及びイメージモデルに対する支出,"55,000 ",5420895
子ども家庭部,青少年課,20230214,2022,一般会計,教育費,社会教育費,社会教育総務費,報償費,,令和4年度ジュニアリーダースーパー研修会（後期）の開催に伴う講師謝礼の支出（2月5日実施分）,"28,500 ",5418870
子ども家庭部,青少年課,20230214,2022,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,区立公園少年キャンプ場管理委託経費の支出（１月）,"7,573 ",5420692
子ども家庭部,青少年課,20230215,2022,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,944 ,5427178
子ども家庭部,青少年課,20230215,2022,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"9,721 ",5427178
子ども家庭部,青少年課,20230215,2022,一般会計,教育費,社会教育費,社会教育総務費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"2,110 ",5427178
子ども家庭部,青少年課,20230215,2022,一般会計,教育費,社会教育費,社会教育総務費,役務費,手数料,第1266号決定　令和５年足立区「二十歳の集い」ポスター掲出にかかる広告料の支出,"404,250 ",5420050
子ども家庭部,青少年課,20230216,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,消耗品（マシュマロ、パスタ麺、風船、賞状用紙）の購入にかかる経費の支出,"10,649 ",5417761
子ども家庭部,青少年課,20230217,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,「あだち子ども百人一首大会」参加賞キーホルダーの購入に係る経費の支出,"86,900 ",5426726
子ども家庭部,青少年課,20230217,2022,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金1月分の支出について,"59,433 ",5426282
子ども家庭部,青少年課,20230221,2022,一般会計,教育費,社会教育費,社会教育総務費,報償費,,あだち日曜教室講師等謝礼の支出（2月分）,"48,000 ",5429920
子ども家庭部,青少年課,20230222,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,共通用紙の購入費用の支出について,"1,375 ",5433296
子ども家庭部,青少年課,20230222,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,消耗品（インクカートリッジ）の購入費用の支出について,"45,708 ",5433161
子ども家庭部,青少年課,20230228,2022,一般会計,教育費,社会教育費,社会教育総務費,報償費,,令和4年度講師・助手研修会の開催に伴う講師謝礼の支出,"19,000 ",5435246
子ども家庭部,こ・支援管理課,20230203,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第1003号決定　就学相談に伴う診察及び就学支援委員会出席にかかる謝礼の支出について（10月11月12月,"1,215,600 ",5408983
子ども家庭部,こ・支援管理課,20230206,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第1792号決定　特別支援学級（特別支援教室）学級指導講師派遣経費の支出（1月分）,"27,400 ",5410171
子ども家庭部,こ・支援管理課,20230206,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第1146号決定　特別支援学級（難聴・言語障がい）専門家診断士派遣経費の支出（1月分）,"19,000 ",5410309
子ども家庭部,こ・支援管理課,20230206,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,WISCーⅤ知能検査アタッシュケースの購入代金の支出,"54,628 ",5410234
子ども家庭部,こ・支援管理課,20230206,2022,一般会計,教育費,教育総務費,教育指導費,備品購入費,備品購入費,ＷＩＳＣ－Ⅴ知能検査コンプリートセットの購入代金の支出,"890,340 ",5399753
子ども家庭部,こ・支援管理課,20230210,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,共通用紙の購入　（7回目）,"85,440 ",5415643
子ども家庭部,こ・支援管理課,20230210,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入　（11回目）,"116,317 ",5415869
子ども家庭部,こ・支援管理課,20230210,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,エレベーター保守点検業務委託　（1月分）,"62,700 ",5415548
子ども家庭部,こ・支援管理課,20230210,2022,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（1月分）,"10,120 ",5415679
子ども家庭部,こ・支援管理課,20230213,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,検査用紙の購入について,"63,690 ",5413884
子ども家庭部,こ・支援管理課,20230213,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,Wi-Fi機器・回線使用料の支出（令和５年１月分）,"8,118 ",5419375
子ども家庭部,こ・支援管理課,20230213,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第3499号決定　特別支援学級（特別支援教室）学級指導講師派遣経費の支出（1月分）,"19,000 ",5414798
子ども家庭部,こ・支援管理課,20230214,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,三角巾の購入,583 ,5419381
子ども家庭部,こ・支援管理課,20230214,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,ペアレント・メンター事業運営委託,"466,666 ",5417654
子ども家庭部,こ・支援管理課,20230214,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,警備保障委託（長期継続）(1月分）,"15,180 ",5419172
子ども家庭部,こ・支援管理課,20230214,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,建物総合管理委託　(1月分）,"1,485,000 ",5419154
子ども家庭部,こ・支援管理課,20230215,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"10,026 ",5427178
子ども家庭部,こ・支援管理課,20230215,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"51,298 ",5427178
子ども家庭部,こ・支援管理課,20230215,2022,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"7,123 ",5427178
子ども家庭部,こ・支援管理課,20230216,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第2号決定　令和４年度発達支援事業（特別支援教育アドバイザー）の実施に関わる経費の支出について,"248,200 ",5424513
子ども家庭部,こ・支援管理課,20230216,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第1484号　令和4年度　発達障がい研修に伴う経費の支出について,"21,000 ",5423880
子ども家庭部,こ・支援管理課,20230216,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第81号決定 令和4年度発達支援事業（地域支援の構築）の実施依頼及び謝礼に関わる経費の支出について,"153,600 ",5423170
子ども家庭部,こ・支援管理課,20230216,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,謄写輪転機インクの購入,"31,900 ",5421572
子ども家庭部,こ・支援管理課,20230216,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,謄写輪転機マスターの購入,"71,500 ",5421566
子ども家庭部,こ・支援管理課,20230216,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,廃棄物収集運搬委託　（1月分）,"10,253 ",5422025
子ども家庭部,こ・支援管理課,20230216,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,廃棄物処分委託　（1月分）,"4,697 ",5422173
子ども家庭部,こ・支援管理課,20230216,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第1439号決定　特別支援学級（知的障がい）学級指導講師派遣経費の支出（1月分）,"19,000 ",5416441
子ども家庭部,こ・支援管理課,20230216,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第3113号決定　特別支援学級（難聴・言語障がい）専門家診断士派遣経費の支出（1月分）,"19,000 ",5418519
子ども家庭部,こ・支援管理課,20230216,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第3112号決定　特別支援学級（難聴・言語障がい）学級指導講師派遣経費の支出（1月分）,"21,000 ",5418513
子ども家庭部,こ・支援管理課,20230216,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第3208号決定　特別支援学級（知的障がい）学級指導講師派遣経費の支出（1月分）,"24,400 ",5424380
子ども家庭部,こ・支援管理課,20230217,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金1月分の支出について,"24,500 ",5426282
子ども家庭部,こ・支援管理課,20230220,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,第４４３５号決定　こども支援センターげんき管理運営事業に要する郵券の購入（４回目）,"403,200 ",5422207
子ども家庭部,こ・支援管理課,20230220,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,自家用電気工作物保安管理業務委託　（1月分）,"16,500 ",5417116
子ども家庭部,こ・支援管理課,20230221,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第83号決定　令和4年度　発達支援事業（検査・評価）の実施依頼及び謝礼に関わる経費の支出について,"83,200 ",5430162
子ども家庭部,こ・支援管理課,20230221,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,キャビネットの買替え及びフライトテーブルの購入,"560,406 ",5429540
子ども家庭部,こ・支援管理課,20230221,2022,一般会計,民生費,児童福祉費,児童福祉総務費,備品購入費,備品購入費,キャビネットの買替え及びフライトテーブルの購入,"266,244 ",5429545
子ども家庭部,こ・支援管理課,20230221,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第3452号決定　特別支援学級（難聴・言語障がい）学級指導講師派遣経費の支出（2月分）,"31,500 ",5430058
子ども家庭部,こ・支援管理課,20230221,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第1581号決定　特別支援学級（特別支援教室Ｂ）学級指導講師派遣経費の支出（1月分）,"24,400 ",5429810
子ども家庭部,こ・支援管理課,20230221,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第815号決定　特別支援学級（特別支援教室Ｃ）学級指導講師派遣経費の支出（2月分）,"27,400 ",5429818
子ども家庭部,こ・支援管理課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,第３５２９号決定　令和４年度発達支援委員会開催経費の支出,920 ,5401713
子ども家庭部,こ・支援管理課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,新版K式発達検査２０２０の検査用紙他の購入について,"84,260 ",5432499
子ども家庭部,こ・支援管理課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,来所者用玩具の購入について,"10,131 ",5432893
子ども家庭部,こ・支援管理課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,窓口インターホンの購入,"10,868 ",5433957
子ども家庭部,こ・支援管理課,20230224,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,修繕費,足立区こども支援センターげんき電気錠交換,"111,650 ",5434056
子ども家庭部,こ・支援管理課,20230224,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,保育用教材文具等購入代金の支出,"25,846 ",5422973
子ども家庭部,こ・支援管理課,20230227,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,タブレット端末通信料の支出（令和５年１月分）,"14,964 ",5436311
子ども家庭部,こ・支援管理課,20230228,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,令和　４年度 　５年　２月分の公共料金支払基金管理者に対する支出について,"1,308,016 ",5415382
子ども家庭部,こ・支援管理課,20230228,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　４年度 　５年　２月分の公共料金支払基金管理者に対する支出について,"572,260 ",5415382
子ども家庭部,こ・教育相談課,20230201,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第179号決定　２０２２年度教育相談スーパービジョン（1/17）の講師謝礼の支出,"28,500 ",5400317
子ども家庭部,こ・教育相談課,20230201,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,図書購入経費の支出,"5,583 ",5401057
子ども家庭部,こ・教育相談課,20230201,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,建物清掃業務委託代金の支払い（１２月分）,"50,875 ",5402039
子ども家庭部,こ・教育相談課,20230203,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,第45号決定　竹の塚教育相談係事務所電気料金の支出（令和５年1月分）,"109,134 ",5403348
子ども家庭部,こ・教育相談課,20230203,2022,一般会計,民生費,児童福祉費,児童福祉総務費,備品購入費,備品購入費,液晶テレビの購入経費の支出,"57,585 ",5403037
子ども家庭部,こ・教育相談課,20230210,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第35号決定　令和４年度学級サポート会議に係る経費の支出について（１月分）,"41,100 ",5413038
子ども家庭部,こ・教育相談課,20230210,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入代金の支出（1月分）,"90,807 ",5415801
子ども家庭部,こ・教育相談課,20230210,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,ﾁｬﾚﾝｼﾞ学級及びあすテップのインターネット通信料金の支出（令和5年1月分）,"15,752 ",5416155
子ども家庭部,こ・教育相談課,20230213,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第684号決定　２０２２年度教育相談専門研修の講師謝礼（1/31）の支出について,"36,600 ",5415505
子ども家庭部,こ・教育相談課,20230214,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第782号決定　令和４年度足立区スクールカウンセラー研究会にかかる経費の支出（１月分）,"69,500 ",5410592
子ども家庭部,こ・教育相談課,20230214,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,修繕費,非常照明修繕工事経費の支出,"49,940 ",5418494
子ども家庭部,こ・教育相談課,20230214,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,建物清掃業務委託代金の支払い（令和５年１月分）,"50,875 ",5417033
子ども家庭部,こ・教育相談課,20230214,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,不登校児童のための家庭学習支援事業委託経費の支払い（令和５年１月分）,"912,582 ",5417017
子ども家庭部,こ・教育相談課,20230215,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第329号決定　令和４年度教育相談Bコース研修会の講師謝礼（8/29）の支出について,"28,500 ",5420134
子ども家庭部,こ・教育相談課,20230215,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"11,487 ",5427178
子ども家庭部,こ・教育相談課,20230215,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"85,256 ",5427178
