﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
中学校,千寿桜堤中学校,20210830,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・茶道部・7月分、外1名分）,"60,000 ",4868790
中学校,千寿青葉中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用インク外９件の購入,"83,429 ",4838755
中学校,千寿青葉中学校,20210804,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,第61回東京都中学校吹奏楽コンクール参加に伴う生徒輸送費の支出について,"22,820 ",4834077
中学校,千寿青葉中学校,20210806,2021,一般会計,教育費,中学校費,学校施設建設費,使用料及び賃借料,,（令和３年６月分）大学アリーナの使用（使用料・衛生）,"20,592 ",4846996
中学校,千寿青葉中学校,20210806,2021,一般会計,教育費,中学校費,学校施設建設費,使用料及び賃借料,,（令和３年６月分）大学アリーナの使用（使用料・大学）,"8,400 ",4847081
中学校,千寿青葉中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,やすり外４件の購入,"37,117 ",4848998
中学校,千寿青葉中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,シール外２件の購入,"57,145 ",4848999
中学校,千寿青葉中学校,20210817,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品スタンド外３件の購入,"127,546 ",4850038
中学校,千寿青葉中学校,20210824,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（吹奏楽部・7月分、外2名分）,"57,000 ",4863401
中学校,千寿青葉中学校,20210824,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・サッカー部・7月分、外1名分）,"51,000 ",4863302
中学校,第四中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,教科書４点購入,"1,475 ",4836147
中学校,第四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,報償費,,外国人生徒適応指導講師謝礼（６月分）,"3,000 ",4842741
中学校,第四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,報償費,,外国人生徒適応指導講師謝礼（６・７月分）,"72,000 ",4842583
中学校,第四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ケント紙３点の購入,"50,036 ",4838758
中学校,第四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,殺虫剤ほか５点購入,"51,249 ",4838759
中学校,第四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,教卓ほか１点購入,"115,500 ",4838760
中学校,第四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,水質検査キットほか１点購入,"66,490 ",4838757
中学校,第四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,プロジェクターほか６点購入,"53,680 ",4838756
中学校,第四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,第61回東京都中学校吹奏楽コンクール参加に伴う生徒輸送費の支出について,"47,080 ",4842216
中学校,第四中学校,20210804,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,フローリングワイパーほか３点購入（感染症対策）,"138,677 ",4837904
中学校,第四中学校,20210804,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ハンドソープ２点の購入（感染症対策）,"22,954 ",4837936
中学校,第四中学校,20210804,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ポリ袋ほか４点購入（感染症対策）,"13,696 ",4837927
中学校,第四中学校,20210804,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,排水口ゴミ袋ほか３点購入（感染症対策）,"47,971 ",4837917
中学校,第四中学校,20210805,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,模造紙ほか２９点購入,"94,371 ",4840323
中学校,第四中学校,20210806,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,プール点検口蓋入替修繕,"83,600 ",4846135
中学校,第四中学校,20210810,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用原紙ほか１点購入,"135,300 ",4844982
中学校,第四中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,ブロワー修理,"2,530 ",4846071
中学校,第四中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,経口補水液の購入,"19,699 ",4849001
中学校,第四中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,雑誌購入,"2,403 ",4849000
中学校,第四中学校,20210816,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,プールろ過機修繕,"132,000 ",4853587
中学校,第四中学校,20210817,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,除菌ウエットシート購入（感染症対策）,"21,450 ",4850061
中学校,第四中学校,20210824,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バスケットボール２点購入,"74,250 ",4859867
中学校,第四中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,いおう粉末ほか７点の購入,"19,470 ",4860684
中学校,第四中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ナトリウム購入,"62,640 ",4860685
中学校,第五中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,湿布薬外５件購入,"10,681 ",4836148
中学校,第五中学校,20210805,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ナトリウムの購入,"93,960 ",4842540
中学校,第五中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,軟式野球用マスク外３点購入,"31,460 ",4846072
中学校,第五中学校,20210816,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,水性ニスの購入,"4,388 ",4853588
中学校,第五中学校,20210819,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,（オリパラ）パラスポーツとパラアスリートについての講演会に対する謝礼の支出について,"50,000 ",4851724
中学校,第五中学校,20210824,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,徳用万能刷毛外７件購入,"14,646 ",4859868
中学校,第五中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ナトリウムの購入,"93,960 ",4860686
中学校,第五中学校,20210826,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品サーモグラフィカメラ外１件購入,"169,532 ",4863469
中学校,第五中学校,20210830,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・茶道部・7月分）,"15,000 ",4868655
中学校,第六中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,竹外２件の購入,"44,880 ",4836152
中学校,第六中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,布地の購入,"31,350 ",4836151
中学校,第六中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,メトロノーム外１１点購入,"65,295 ",4836150
中学校,第六中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,水草外１３点購入,"71,599 ",4836149
中学校,第六中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダの購入,"75,600 ",4838761
中学校,第六中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"23,841 ",4837943
中学校,第六中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"30,030 ",4837956
中学校,第六中学校,20210804,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,第61回東京都中学校吹奏楽コンクール参加に伴う生徒輸送費の支出について,"21,080 ",4842170
中学校,第六中学校,20210805,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ひしゃく外４点購入,"61,842 ",4840324
中学校,第六中学校,20210818,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・7月分）,"57,000 ",4857173
中学校,第六中学校,20210824,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,再生紙外６点購入,"105,919 ",4859869
中学校,第七中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,第61回東京都中学校吹奏楽コンクール参加に伴う生徒輸送費の支出について,"22,300 ",4841714
中学校,第九中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,石灰水外５点購入,"22,921 ",4836154
中学校,第九中学校,20210803,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,体育館舞台裏扉解錠修理,"84,920 ",4842775
中学校,第九中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"19,305 ",4837960
中学校,第九中学校,20210804,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,デスクトレー外4点購入,"18,278 ",4841864
中学校,第九中学校,20210804,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,第61回東京都中学校吹奏楽コンクール参加に伴う生徒輸送費の支出について,"8,430 ",4842167
中学校,第九中学校,20210805,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,スターター外３点購入,"25,740 ",4840325
中学校,第九中学校,20210810,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,合成潤滑剤外２点購入,"68,288 ",4844984
中学校,第九中学校,20210810,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,木製椅子購入,"190,960 ",4844983
中学校,第九中学校,20210811,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書の購入,"101,817 ",4847357
中学校,第九中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,残留塩素計購入,"14,850 ",4849002
中学校,第九中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,木製椅子購入,"81,840 ",4849003
中学校,第九中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,クラリネット修理,"37,400 ",4849005
中学校,第九中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,移動作業台修理,"59,400 ",4849004
中学校,第九中学校,20210817,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"161,700 ",4850068
中学校,第九中学校,20210819,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（吹奏楽部・7月分）,"30,000 ",4858962
中学校,第九中学校,20210830,2021,一般会計,教育費,中学校費,学校管理費,需用費,食糧費,インスタントコーヒー購入,"2,372 ",4866444
中学校,第十中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用インク外３点購入,"125,477 ",4838762
中学校,第十中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ドライバードリル外３点購入,"16,392 ",4838763
中学校,第十中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,第61回東京都中学校吹奏楽コンクール参加に伴う生徒輸送費の支出について,"27,620 ",4841485
中学校,第十中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品蛇口レバーハンドルの購入,"119,790 ",4837951
中学校,第十中学校,20210810,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,トイレットペーパー外１点購入,"121,440 ",4844985
中学校,第十中学校,20210810,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,昇降消毒保管機外１点修理,"46,673 ",4844986
中学校,第十中学校,20210819,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・ソフトテニス部7月分）,"20,000 ",4858993
中学校,第十中学校,20210830,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,冷蔵庫の買替,"56,210 ",4866448
中学校,第十中学校,20210830,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,クレンザー外２点購入,"8,624 ",4866445
中学校,第十中学校,20210830,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,立体求積説明器外１点購入,"24,915 ",4866446
中学校,第十中学校,20210830,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,冷蔵庫の廃棄（収集運搬及び処分）,"5,940 ",4866447
中学校,第十中学校,20210830,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,Ｌ型金具外１点購入,382 ,4866644
中学校,第十一中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,第61回東京都中学校吹奏楽コンクール参加に伴う生徒輸送費の支出について,"47,080 ",4842165
中学校,第十一中学校,20210818,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・茶道部・7月分、外1名分）,"25,000 ",4856242
中学校,第十二中学校,20210803,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,網戸設置,"256,828 ",4842776
中学校,第十二中学校,20210805,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,【特支】ことばの支援学習カード他１点の購入,"30,910 ",4842541
中学校,第十二中学校,20210805,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,硫酸銅水溶液他９点の購入,"62,634 ",4842542
中学校,第十二中学校,20210811,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・バレーボール部・7月分、外1名分）,"20,000 ",4850864
中学校,第十二中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,柔道畳の購入,"180,400 ",4846073
中学校,第十二中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バスケットリングネット他３点の購入,"84,920 ",4846074
中学校,第十二中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ホールモップスペア他２点の購入,"35,310 ",4846075
中学校,第十二中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,アシナガバチの巣徹去,"23,100 ",4849007
中学校,第十二中学校,20210820,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,コピーペーパー他１６点の購入,"130,607 ",4856690
中学校,第十二中学校,20210824,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,給食控室網戸設置工事,"146,685 ",4860724
中学校,第十二中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,トイレットペーパー他１点の購入,"30,910 ",4861985
中学校,第十二中学校,20210831,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"50,000 ",4867595
中学校,第十三中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,つづりひも外１０点の購入,"33,739 ",4837208
中学校,第十三中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ストップウォッチ外７点の購入,"95,227 ",4837209
中学校,第十三中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,水性カラーワックスの購入,"5,400 ",4837210
中学校,第十三中学校,20210810,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,校長室両袖机の修理,"28,820 ",4844987
中学校,第十三中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,鉛筆削り外２１点の購入,"80,304 ",4849009
中学校,第十三中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,バリトンサックスの修理,"14,300 ",4849008
中学校,第十三中学校,20210816,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,スペアキーの購入,"3,850 ",4853589
中学校,第十三中学校,20210816,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,接着剤の購入,759 ,4853590
中学校,第十三中学校,20210824,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,ホワイトボード外８点の購入,"54,683 ",4859870
中学校,第十三中学校,20210824,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダーの購入,"93,960 ",4859875
中学校,第十三中学校,20210824,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,白タオル外２点の購入,"50,644 ",4859873
中学校,第十三中学校,20210824,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,サッカーボール外４点の購入,"44,000 ",4859872
中学校,第十三中学校,20210824,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ワックスモップ外１点の購入,"21,164 ",4859871
中学校,第十三中学校,20210824,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,裁断機の修理,"52,580 ",4859874
中学校,第十三中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ミシン外１点の購入,"111,100 ",4860687
中学校,第十三中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,地図外５点の購入,"44,000 ",4860689
中学校,第十四中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ストップウォッチ外１点購入,"28,556 ",4836428
中学校,第十四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バッティングティー外４点購入,"49,566 ",4837211
中学校,第十四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用原紙外３点購入,"177,980 ",4837213
中学校,第十四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ナトリウム購入,"93,960 ",4838767
中学校,第十四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,洗濯ピンチ外３点購入,"6,477 ",4838766
中学校,第十四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,スターティングブロック外７点購入,"199,870 ",4838764
中学校,第十四中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ゴムタフミックカプセル外２点購入,"41,580 ",4838765
中学校,第十四中学校,20210803,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,第十四中学校プールサイド庇テント張りその他工事,"160,600 ",4842777
中学校,第十四中学校,20210805,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,ピアノ弦切れ修理,"15,950 ",4842543
中学校,第十四中学校,20210810,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ゴム印外９点購入,"95,931 ",4844988
中学校,第十四中学校,20210811,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,休業中のしおりの印刷,"86,108 ",4845070
中学校,第十四中学校,20210811,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品モップ外２点購入,"78,212 ",4845199
中学校,第十四中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,手芸用ボンド外５点購入,"24,662 ",4849010
中学校,第十四中学校,20210820,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,石灰購入,"22,000 ",4856691
中学校,第十四中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ゴム印外７点購入,"154,693 ",4860690
中学校,江南中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用インク外１件購入,"103,400 ",4836406
中学校,江南中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,デジタル秤外３件購入,"13,335 ",4837215
中学校,江南中学校,20210803,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,４階男子トイレ和式便器フラッシュ弁漏水修理,"20,460 ",4842778
中学校,江南中学校,20210805,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,メッシュベスト購入,"30,580 ",4842544
中学校,江南中学校,20210811,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"5,881 ",4845210
中学校,江南中学校,20210811,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"178,200 ",4845245
中学校,江南中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,担架購入,"34,100 ",4846076
中学校,江南中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,書籍の購入,"2,695 ",4846077
中学校,江南中学校,20210813,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・野球部等・7月分）,"60,000 ",4853207
中学校,江南中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,マット購入,"18,789 ",4849011
中学校,江南中学校,20210820,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ナトリウムの購入,"87,480 ",4856692
中学校,江南中学校,20210824,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,天井補修工事,"257,400 ",4860725
中学校,江南中学校,20210824,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,ガス・ＣＯ警報器取替工事,"25,300 ",4860726
中学校,江南中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,楽器運搬経費の支出について（東京都中学校吹奏楽コンクール）,"35,200 ",4864194
中学校,江南中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"11,606 ",4861904
中学校,江南中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"131,523 ",4861896
中学校,江南中学校,20210831,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"20,000 ",4867732
中学校,新田中学校,20210802,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品譜面台の購入,"31,416 ",4836464
中学校,新田中学校,20210806,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,カーテンレール取付工事,"189,200 ",4846137
中学校,新田中学校,20210806,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,掲示板取付工事,"41,030 ",4846136
中学校,新田中学校,20210810,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダの購入,"90,720 ",4844989
中学校,新田中学校,20210811,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品　洗濯洗剤外２点の購入,"23,595 ",4845086
中学校,新田中学校,20210811,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品　印刷機用インク外６点の購入,"196,790 ",4845103
中学校,新田中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,トイレットペーパー外９点の購入,"75,911 ",4846078
中学校,新田中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ＤＶＤ外５点の購入,"150,060 ",4846079
中学校,新田中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ハンドボール外５点の購入,"152,592 ",4846080
中学校,新田中学校,20210813,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品電子ホイッスルの購入,"11,176 ",4845116
中学校,新田中学校,20210816,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,小便器漏水修繕工事,"11,000 ",4853591
中学校,新田中学校,20210818,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援に対する講師謝礼の支出について（部活動･ゴルフ部・7月分・3名）,"45,000 ",4853327
中学校,新田中学校,20210820,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,方眼模造紙外２１点の購入,"66,443 ",4856693
中学校,新田中学校,20210820,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,アシナガバチの巣撤去,"33,000 ",4856694
中学校,新田中学校,20210824,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダの購入,"90,720 ",4859876
中学校,新田中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品　ラベルライターカートリッジ外１３点の購入,"132,236 ",4861913
中学校,新田中学校,20210831,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,受電用電力量計取替修繕,"31,500 ",4859421
中学校,鹿浜菜の花中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,図書３点購入,"9,020 ",4837216
中学校,鹿浜菜の花中学校,20210803,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,第61回東京都中学校吹奏楽コンクール参加に伴う生徒輸送費の支出について,"35,900 ",4840981
中学校,鹿浜菜の花中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ゴム印外１２点購入,"163,002 ",4846081
中学校,鹿浜菜の花中学校,20210812,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,学校要覧印刷,"57,420 ",4846082
中学校,鹿浜菜の花中学校,20210816,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,複写機用紙外１点購入,"58,982 ",4849012
中学校,鹿浜菜の花中学校,20210820,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,硬度指示薬外３点購入,"29,414 ",4856696
中学校,鹿浜菜の花中学校,20210820,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,色画用紙外７点購入,"58,755 ",4856695
中学校,鹿浜菜の花中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ購入,"151,200 ",4860691
中学校,鹿浜菜の花中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,防火防災管理新規講習教材の購入,"5,500 ",4860692
中学校,鹿浜菜の花中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,珪そう土購入,"11,664 ",4861977
中学校,鹿浜菜の花中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,冷蔵庫廃棄処理,"10,560 ",4860693
中学校,鹿浜菜の花中学校,20210825,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,楽器運搬経費の支出について（東京都中学校吹奏楽コンクール）,"55,000 ",4864970
中学校,東島根中学校,20210805,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ラシャ紙外２０点購入,"105,857 ",4842545
中学校,東島根中学校,20210810,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用インク外４点購入,"131,054 ",4844991
中学校,東島根中学校,20210810,2021,一般会計,教育費,中学校費,学校管理費,需用費,修繕費,工作機械保守整備修繕,"89,100 ",4844990
中学校,東島根中学校,20210813,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・バレーボール等・7月分・2名）,"45,000 ",4853555
中学校,東島根中学校,20210824,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ピクチャーカード購入,"133,650 ",4859878
中学校,東島根中学校,20210824,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バスケットボール外９点購入,"188,342 ",4859877
中学校,東島根中学校,20210824,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダー外１点購入,"70,416 ",4859879
中学校,東島根中学校,20210827,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,楽器運搬経費の支出について（東京都中学校吹奏楽コンクール）,"39,670 ",4866990
中学校,東島根中学校,20210830,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バレーボール外５点購入,"81,620 ",4866449
中学校,東島根中学校,20210830,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バレーボール外１点購入,"82,500 ",4866450
中学校,東島根中学校,20210830,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,フラッシューカード外１点購入,"192,126 ",4866451
