﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,子ども施設運営課,20230117,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,手数料,建物清掃業務委託料の支出（こども園・３回目）,"234,520 ",5382873
子ども家庭部,子ども施設運営課,20230117,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出（１２月分）,"15,070 ",5382473
子ども家庭部,子ども施設運営課,20230117,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"2,337,500 ",5385057
子ども家庭部,子ども施設運営課,20230117,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,令和４年度「園内研修（私立園）」の実施に係る講師謝礼の支出について,"19,000 ",5385157
子ども家庭部,子ども施設運営課,20230117,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,令和４年度「園内研修（公立園）」の実施に係る講師謝礼の支出について（大谷田第一）,"12,200 ",5384780
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立園園児用パン購入の支出（12月　保育園分）,"1,003,947 ",5387234
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,園芸用品購入の支出（12月発注保育園分）,"55,253 ",5387922
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,第368号決定　飼育用品の購入代金の支出（保育園　第3回目1月分）,"110,000 ",5366882
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区施設維持修繕工事代金の支出(12月分),"733,040 ",5382052
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（４３－５）（第４期分）,"35,000,000 ",5384272
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（４３－６）（第４期分）,"28,600,000 ",5384281
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（４３－７）（第４期分）,"35,000,000 ",5384291
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（４３－１１）（第４期分）,"34,000,000 ",5384330
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（４３―１３）（第４期分）,"41,000,000 ",5384355
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,認可外保育施設管理運営委託料の支出（４４－１）（第４期分）,"23,000,000 ",5386215
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（４３－３）（第４期分）,"29,600,000 ",5384259
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（９８３号）（第３期分）,"44,600,000 ",5384367
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（４３－１）（第４期分）,"41,000,000 ",5384243
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（４３－２）（第４期分）,"44,600,000 ",5384256
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（４３－９）（第４期分）,"38,000,000 ",5384297
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,認可外保育施設管理運営委託料の支出（４４－２）（第４期分）,"20,600,000 ",5384426
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,令和４年度分公設民営保育園委託料の支出,"132,000,000 ",5387286
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（４３－１０）（第４期分）,"40,400,000 ",5384314
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（４３－１２）（第４期分）,"36,200,000 ",5384346
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,保育園園外保育用バス借上の支出（１１月　保育園分）,"174,685 ",5386809
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,おひるねベッド賃借（長期継続）(保育園分)料の支出（１２月分）,"158,727 ",5386438
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,保育園園外保育用バス借上の支出（１０月　保育園分）,"724,056 ",5386628
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,事務室空調機取替工事代金の支出,"299,090 ",5387117
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立園園児用パン購入の支出（12月　こども園分）,"100,909 ",5387209
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,園芸用品購入の支出（12月発注こども園分）,"16,973 ",5387934
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,第368号決定　飼育用品の購入代金の支出（こども園　第3回目1月分）,"25,000 ",5367144
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,保育園園外保育用バス借上の支出（１１月　こども園分）,"66,667 ",5386817
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,おひるねベッド賃借（長期継続）（こども園分）料の支出（１２月分）,"15,228 ",5386419
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,保育園園外保育用バス借上の支出（１０月　こども園分）,"120,676 ",5386638
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,令和４年度「幼児教育研修（保育の質向上）」の実施に係る講師謝礼の支出について,"27,400 ",5386656
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,令和４年度「園内研修（私立園）」の実施に係る講師謝礼の支出について,"28,500 ",5387185
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,令和４年度「幼児教育研修（年齢別担任：０歳児）」の実施に係る講師謝礼の支出について,"24,400 ",5386882
子ども家庭部,子ども施設運営課,20230118,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,令和４年度「幼児教育研修（年齢別担任：４歳児）」の実施に係る講師謝礼の支出について,"24,400 ",5386424
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立園園児用乳製品購入の支出（12月　保育園分）,"217,073 ",5386890
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,感知器交換代金の支出,"22,000 ",5389979
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ダスト等購入代金の支出（保育園・１２月分）,"132,000 ",5382664
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,ガス・CO警報器取替代金の支出,"210,650 ",5389714
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,後納郵便料金12月分の支出について,"13,550 ",5388667
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１２月分）,"1,237,500 ",5390030
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,831,500 ",5388438
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,723,260 ",5388145
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,281,500 ",5388262
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,465,750 ",5387975
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,210,000 ",5387712
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,368,400 ",5388603
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（12月分）,"1,695,832 ",5387957
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,307,900 ",5387686
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,353,000 ",5387659
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,254,000 ",5391040
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,206,700 ",5390075
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１２月分）,"1,811,882 ",5389336
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,191,300 ",5388355
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,287,000 ",5391009
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（１２月分）,"1,935,175 ",5388701
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,自動車賃貸借代金の支出(12月分),"22,770 ",5380568
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,五歳児室空調機取替工事代金の支出,"973,830 ",5389825
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,負担金補助及び交付金,補助交付金,令和４年度足立区安心安全確保事業補助金の支出（公設民営認可外）,"36,560 ",5389761
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,保育所費,負担金補助及び交付金,補助交付金,令和４年度足立区安心安全確保事業補助金の支出（公設民営保育園）,"607,600 ",5389704
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立園園児用乳製品購入の支出（12月　こども園分）,"15,455 ",5386894
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"2,605,900 ",5387697
子ども家庭部,子ども施設運営課,20230119,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,459,332 ",5388023
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）料の支出（１２月分）,"54,450 ",5390394
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託料の支出（１２月分）,"4,510 ",5390434
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）料の支出（１２月分）,"95,590 ",5390432
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）料の支出（１２月分）,"38,500 ",5390415
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,あやせ保育園警備業務委託料の支出（１２月分）,"1,315,600 ",5390375
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託料の支出（１２月分）,"11,000 ",5390395
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,保育支援システム（コドモン）利用料の支出（保育園・１２月分）,"1,028,500 ",5390352
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出（保育園・１２月分）,"210,068 ",5390632
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借（単価）料の支出（本木東保育園・１２月分）,"4,508 ",5390640
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,保育支援システム（コドモン）利用料の支出（こども園・１２月分）,"115,500 ",5390363
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出（こども園・１２月分）,"41,081 ",5390648
子ども家庭部,子ども施設運営課,20230120,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,令和４年度「園内研修（私立園）」の実施に係る講師謝礼の支出について,"21,000 ",5391752
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,布地等の購入の支払,"58,042 ",5392100
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,三角コーンほかの購入に伴う経費の支出,"15,158 ",5392776
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用電気製品購入の支出（12月発注　保育園分）,"55,182 ",5392587
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(11月発注保育園分),"62,104 ",5392370
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,雑誌購入の支払(月刊誌保育園分),"2,565 ",5392799
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(11月発注保育園分),"14,396 ",5392378
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,カラープリンター用インクの購入の支出,"183,315 ",5392122
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払,"9,724 ",5392398
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（紙おむつ12月　保育園分）,"306,028 ",5390995
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（西地区12月　保育園分）,"282,000 ",5390940
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（東地区12月　保育園分）,"326,448 ",5390785
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,551,000 ",5392610
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（１２月分）,"1,437,700 ",5392554
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託の支出（西地区12月　保育園分）,"45,430 ",5390972
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託の支出（東地区12月　保育園分）,"51,744 ",5390822
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,保育所費,負担金補助及び交付金,補助交付金,足立区保育所等における新型コロナウイルス感染症対策事業補助金の支出（2471号）,"4,775,000 ",5390837
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(11月発注こども園分),"5,391 ",5392396
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,雑誌購入の支払(月刊誌こども園分),607 ,5392805
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用電気製品購入の支出（12月発注　こども園分）,"6,496 ",5392593
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(11月発注こども園分),"31,006 ",5392372
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（西地区12月　こども園分）,"37,784 ",5390943
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（東地区12月　こども園分）,"43,876 ",5390803
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（紙おむつ12月　こども園分）,"24,156 ",5391000
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託の支出（東地区12月　こども園分）,"9,933 ",5390833
子ども家庭部,子ども施設運営課,20230123,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託の支出（西地区12月　こども園分）,"5,082 ",5390975
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(9月発注分),"251,367 ",5394666
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(9月発注保育園分),"112,146 ",5394676
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払,"23,057 ",5394735
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(9月発注保育園分),"204,626 ",5394670
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払,"57,244 ",5394790
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,共通ＯＡ用品の購入の支出（12月　保育園分）,"130,900 ",5395165
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(9月発注分),"33,176 ",5394679
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払,"188,496 ",5394791
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,医薬品購入の支出（12月発注　保育園分）,"576,130 ",5394269
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払,"12,254 ",5394759
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,共通ＯＡ用品の購入の支出（12月　こども園分）,"26,180 ",5395173
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(9月発注こども園分),"43,313 ",5394673
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(9月発注こども園分),"10,436 ",5394678
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払,"571,456 ",5394796
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払,"4,862 ",5394761
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,医薬品購入の支出（12月発注　こども園分）,"61,897 ",5394272
子ども家庭部,子ども施設運営課,20230124,2022,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,警備保障委託（長期継続）料の支出（１２月分）,"35,750 ",5393306
子ども家庭部,子ども施設運営課,20230125,2022,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立保育園給食用品の購入経費（1月分第1回）の支出,"6,087,979 ",5395357
子ども家庭部,子ども施設運営課,20230125,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用雑貨類購入の支出（8月発注　保育園）,"335,433 ",5395451
子ども家庭部,子ども施設運営課,20230125,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用雑貨類購入の支出（保育園分）,"7,920 ",5395524
子ども家庭部,子ども施設運営課,20230125,2022,一般会計,民生費,児童福祉費,保育所費,需用費,燃料費,令和４年度リース車両ガソリン給油経費の支出（12月分）,"15,546 ",5391498
子ども家庭部,子ども施設運営課,20230125,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立こども園給食用品の購入経費（1月分第1回）の支出,"646,424 ",5395370
子ども家庭部,子ども施設運営課,20230125,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用雑貨類購入の支出（こども園分）,"4,950 ",5395533
子ども家庭部,子ども施設運営課,20230125,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用雑貨類購入の支出（8月発注　こども園）,"188,309 ",5395456
子ども家庭部,子ども施設運営課,20230126,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,タブレット料金（令和４年１２月分）の支出について（保育園分）,"1,892,569 ",5398017
子ども家庭部,子ども施設運営課,20230126,2022,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,区立保育園排水設備清掃委託料の支出（１２月分）,"157,894 ",5394385
子ども家庭部,子ども施設運営課,20230126,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,タブレット料金（令和４年１２月分）の支出について（こども園分）,"295,178 ",5398029
子ども家庭部,子ども施設運営課,20230127,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託（区立保育園排水設備）料の支出（１２月分）,"34,650 ",5397793
子ども家庭部,子ども施設運営課,20230127,2022,一般会計,民生費,児童福祉費,児童福祉施設建設費,使用料及び賃借料,,（仮称）足立区新田三丁目保育園整備及び園舎等リース代金の支出（１２月分）,"808,500 ",5397766
子ども家庭部,子ども施設運営課,20230130,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支出,"26,576 ",5395734
子ども家庭部,子ども施設運営課,20230130,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,電卓 他の購入の支出について,"15,612 ",5397140
子ども家庭部,子ども施設運営課,20230130,2022,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,弁護士委任契約（単価）（12月分）,"1,214,400 ",5399285
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,保育所費,需用費,光熱水費,令和　４年度 　５年　１月分の公共料金支払基金管理者に対する支出について,"9,899,934 ",5382559
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用雑貨類購入の支出（12月発注）,"1,068,570 ",5401137
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ベニヤ板の購入の支出,"1,980 ",5401315
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用給食調理用品等購入の支出（12月発注　保育園分）,"68,651 ",5401063
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,ガステーブル修理代金の支出,"18,326 ",5400574
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,炊飯器修繕代金の支出,"34,320 ",5400555
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,汚水管修繕代金の支出,"217,800 ",5400449
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,軟水器カートリッジ交換代金の支出,"38,500 ",5400499
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,令和　４年度 　５年　１月分の公共料金支払基金管理者に対する支出について,"116,533 ",5382559
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,４足教子施発第２４４５号決定　タブレット設定料金の支出について,"66,000 ",5400530
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,保育所費,負担金補助及び交付金,補助交付金,足立区保育所等における新型コロナウイルス感染症対策事業補助金の支出,"698,000 ",5401274
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,光熱水費,令和　４年度 　５年　１月分の公共料金支払基金管理者に対する支出について,"2,102,687 ",5382559
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用給食調理用品等購入の支出（12月発注　こども園分）,968 ,5401069
子ども家庭部,子ども施設運営課,20230131,2022,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,令和　４年度 　５年　１月分の公共料金支払基金管理者に対する支出について,"43,760 ",5382559
子ども家庭部,私立保育園課,20230105,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年1２月分保育所運営費の支出について,"96,510 ",5362406
子ども家庭部,私立保育園課,20230105,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年１１・１２月分保育所運営費の支出について,"189,840 ",5362748
子ども家庭部,私立保育園課,20230105,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年１２月分保育所運営費の支出について,"99,430 ",5357917
子ども家庭部,私立保育園課,20230105,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年１２月分保育所運営費の支出について,"11,560,916 ",5362659
子ども家庭部,私立保育園課,20230105,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年１２月分保育所運営費の支出について,"177,800 ",5362716
