﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
都市建設部,建・開発指導課,20230608,2023,一般会計,土木費,土木管理費,建築行政費,旅費,特別旅費,足立区建築審査会委員の費用弁償の支出について,"1,990 ",5560650
都市建設部,建・開発指導課,20230612,2023,一般会計,土木費,土木管理費,建築行政費,旅費,特別旅費,足立区建築審査会委員の費用弁償の支出について,"1,572 ",5561166
都市建設部,建・開発指導課,20230615,2023,一般会計,土木費,都市計画費,都市計画総務費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"5,463 ",5571124
都市建設部,建・開発指導課,20230619,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,"12,493 ",5575225
都市建設部,建・開発指導課,20230620,2023,一般会計,土木費,土木管理費,建築行政費,役務費,手数料,議事録作成委託経費の支出,"39,160 ",5571679
都市建設部,建・開発指導課,20230623,2023,一般会計,土木費,都市計画費,都市計画総務費,使用料及び賃借料,,自動車賃借（長期継続）令和５年４月分,"30,132 ",5576587
都市建設部,建・開発指導課,20230626,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,燃料費,給油カード（令和５年５月分）の支出,"4,800 ",5574103
都市建設部,建・開発指導課,20230627,2023,一般会計,土木費,土木管理費,建築行政費,需用費,消耗品費,図書購入経費の支出,"42,497 ",5578985
都市建設部,建・開発指導課,20230627,2023,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,負担金,負担金の支出について,"48,000 ",5579495
都市建設部,建・開発指導課,20230627,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,カラープリンタートナー等の購入経費の支出,"130,015 ",5579175
都市建設部,建・開発指導課,20230630,2023,一般会計,土木費,都市計画費,都市計画総務費,使用料及び賃借料,,有料駐車場利用に伴う経費（7月分）の支出,"12,000 ",5578222
都市建設部,建・住宅課,20230607,2023,一般会計,土木費,都市計画費,都市計画総務費,補償・補填及び賠償金,,5足都住収第454号決定による区営大谷田一丁目第2・3、二丁目アパート建替えに伴う移転料の支払い,"171,000 ",5559068
都市建設部,建・住宅課,20230609,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第２１号決定による賃貸借に基づく借上げ使用料の支払い（６月分）,"2,050,000 ",5560505
都市建設部,建・住宅課,20230609,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１３号決定による賃貸借に基づく借上げ使用料の支払い（６月分）,"1,840,000 ",5560483
都市建設部,建・住宅課,20230609,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１５号決定による賃貸借に基づく借上げ使用料の支払い（６月分）,"1,910,000 ",5560490
都市建設部,建・住宅課,20230609,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１１号決定による賃貸借に基づく借上げ使用料の支払い（６月分）,"1,746,000 ",5560478
都市建設部,建・住宅課,20230609,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１６号決定による賃貸借に基づく借上げ使用料の支払い（６月分）,"1,802,000 ",5560491
都市建設部,建・住宅課,20230609,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第２２号決定による賃貸借に基づく借上げ使用料の支払い（６月分）,"1,750,000 ",5560508
都市建設部,建・住宅課,20230609,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１８号決定による賃貸借に基づく借上げ使用料の支払い（６月分）,"1,650,000 ",5560500
都市建設部,建・住宅課,20230609,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１７号決定による賃貸借に基づく借上げ使用料の支払い（６月分）,"2,191,500 ",5560496
都市建設部,建・住宅課,20230614,2023,一般会計,民生費,社会福祉費,老人福祉費,報償費,,5足都住発第251号決定による足立区高齢者住宅等の生活援助員業務に対する謝礼の支出(令和5年5月分),"1,027,500 ",5560311
都市建設部,建・住宅課,20230614,2023,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,5足都住収第247号決定による都営生活援助員住宅使用料に係る家賃補助金の支出(令和5年5月分）,"451,000 ",5560394
都市建設部,建・住宅課,20230615,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,シルバーピア入谷安否確認業務機械警備委託料の支出について（５月分）,"46,200 ",5568432
都市建設部,建・住宅課,20230615,2023,一般会計,土木費,都市計画費,都市計画総務費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"5,734 ",5571124
都市建設部,建・住宅課,20230615,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,手数料,口座振替処理委託料の支出（4月発注分）について,"13,160 ",5566454
都市建設部,建・住宅課,20230615,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,住まいの相談委託の支出（４月分）,"16,500 ",5566611
都市建設部,建・住宅課,20230615,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,エレベーター保守点検業務委託料の支出について（５月分）,"32,890 ",5568444
都市建設部,建・住宅課,20230615,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,住まいの相談委託の支出（５月分）,"16,500 ",5566692
都市建設部,建・住宅課,20230616,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者集合住宅の生活援助業務委託料の支出（５月分）,"403,882 ",5567111
都市建設部,建・住宅課,20230619,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,"20,390 ",5575225
都市建設部,建・住宅課,20230619,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,分譲マンション管理アドバイザー派遣の支出（１０）,"33,000 ",5569689
都市建設部,建・住宅課,20230619,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,分譲マンション管理アドバイザー派遣の支出（７－１）,"33,000 ",5569408
都市建設部,建・住宅課,20230619,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,分譲マンション管理アドバイザー派遣の支出（９）,"33,000 ",5569660
都市建設部,建・住宅課,20230619,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,分譲マンション管理アドバイザー派遣の支出（１１）,"33,000 ",5569714
都市建設部,建・住宅課,20230619,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,分譲マンション管理アドバイザー派遣の支出（８）,"33,000 ",5569569
都市建設部,建・住宅課,20230620,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,安否確認業務機械警備委託料の支出について（５月分）,"165,990 ",5572438
都市建設部,建・住宅課,20230620,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,足立区営住宅等維持管理業務委託料の支出について（第１四半期分）,"50,670,718 ",5572406
都市建設部,建・住宅課,20230620,2023,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,足立区営住宅等維持管理業務委託料の支出について（第１四半期分）,"32,550,000 ",5572412
都市建設部,建・住宅課,20230622,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,不動産鑑定評価業務委託料の支出,"374,000 ",5576272
都市建設部,建・住宅課,20230626,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,法例規集追録代金の支出について,"8,800 ",5576908
都市建設部,建・住宅課,20230626,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,手数料,口座振替処理委託料の支出（5月発注分）について,"12,315 ",5576989
都市建設部,建・住宅課,20230626,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,分譲マンション相談委託料の支出（５月分）,"8,250 ",5577068
都市建設部,建・住宅課,20230630,2023,一般会計,民生費,社会福祉費,老人福祉費,需用費,光熱水費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"443,851 ",5561326
都市建設部,建・住宅課,20230630,2023,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"109,412 ",5561326
都市建設部,建・住宅課,20230630,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,光熱水費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"46,781 ",5561326
会計管理室,会計管理室,20230602,2023,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,法例規集追録（令和５年５月分）,"2,587 ",5554464
会計管理室,会計管理室,20230608,2023,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,共通ＯＡ用品の購入,"77,440 ",5560210
会計管理室,会計管理室,20230609,2023,一般会計,総務費,総務管理費,会計管理費,委託料,委託料,足立区会計管理業務委託（５月分）,"5,478,000 ",5561692
会計管理室,会計管理室,20230612,2023,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,雑誌購入（５月分）,"1,776 ",5562725
会計管理室,会計管理室,20230612,2023,一般会計,総務費,総務管理費,会計管理費,委託料,委託料,複写機保守点検委託料（４月分）,"6,496 ",5563130
会計管理室,会計管理室,20230615,2023,一般会計,総務費,総務管理費,会計管理費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"1,567 ",5571124
会計管理室,会計管理室,20230616,2023,一般会計,総務費,総務管理費,会計管理費,役務費,手数料,金庫扉のダイヤル番号変更及び調整委託の支出について,"35,200 ",5569450
会計管理室,会計管理室,20230619,2023,一般会計,総務費,総務管理費,会計管理費,役務費,通信運搬費,後納郵便料金5月分の支出について,"5,914 ",5575225
会計管理室,会計管理室,20230621,2023,一般会計,総務費,総務管理費,会計管理費,委託料,委託料,複写機保守点検委託料（５月分）,"5,322 ",5574434
会計管理室,会計管理室,20230622,2023,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,法例規集追録（４月分）,"12,320 ",5576696
会計管理室,会計管理室,20230623,2023,一般会計,総務費,総務管理費,会計管理費,使用料及び賃借料,,データ伝送に伴うＶＡＬＵＸ（セキュリティサービス）利用料（５月分）,"3,190 ",5573741
会計管理室,会計管理室,20230630,2023,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,法例規集追録（令和５年６月分）,"2,356 ",5583937
会計管理室,会計管理室,20230630,2023,一般会計,総務費,総務管理費,会計管理費,役務費,通信運搬費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"5,610 ",5561327
教育指導部,教育政策課,20230601,2023,一般会計,教育費,教育総務費,教育委員会費,交際費,,令和5年度教育委員会交際費（令和5年6月分）,"100,000 ",5528325
教育指導部,教育政策課,20230607,2023,一般会計,教育費,教育総務費,事務局費,役務費,手数料,人材派遣（小学校図書館支援員）の支出について（4月分）,"11,657,393 ",5555783
教育指導部,教育政策課,20230613,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,複写機保守点検委託(４月分),"123,130 ",5563725
教育指導部,教育政策課,20230614,2023,一般会計,教育費,教育総務費,教育委員会費,旅費,特別旅費,教育委員費用弁償（令和5年5月分）,"81,000 ",5567053
教育指導部,教育政策課,20230614,2023,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,令和5年度緊急用郵券の購入,"8,400 ",5564153
教育指導部,教育政策課,20230615,2023,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"17,067 ",5571124
教育指導部,教育政策課,20230615,2023,一般会計,教育費,教育総務費,事務局費,旅費,特別旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"7,433 ",5571124
教育指導部,教育政策課,20230615,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校ICT活用推進支援事業委託契約（ICT支援員追加派遣・４月分）経費の支出について,"25,165,800 ",5560019
教育指導部,教育政策課,20230619,2023,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金5月分の支出について,"1,120 ",5575225
教育指導部,教育政策課,20230621,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,複写機保守点検委託(５月分),"74,075 ",5574775
教育指導部,教育政策課,20230626,2023,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,児童・生徒用タブレット端末通信料及び学校用タブレット端末の通信料の支出について（５月分）,"2,663,389 ",5582558
教育指導部,教育政策課,20230628,2023,一般会計,教育費,教育総務費,事務局費,負担金補助及び交付金,負担金,第619号決定令和5年度全国協議会年間会費の支出,"25,000 ",5580898
教育指導部,教育政策課,20230630,2023,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,変換ケーブル外２点の購入経費の支出について,"12,870 ",5581302
教育指導部,教育政策課,20230630,2023,一般会計,教育費,教育総務費,事務局費,役務費,手数料,人材派遣（小学校図書館支援員）の支出について（令和５年５月分）,"16,642,252 ",5582676
教育指導部,学力定着推進課,20230608,2023,一般会計,教育費,教育総務費,教育指導費,旅費,普通旅費,指導主事近接地内出張旅費（２名分）【令和５年４月分】,"1,376 ",5556012
教育指導部,学力定着推進課,20230608,2023,一般会計,教育費,教育総務費,教育指導費,役務費,手数料,人材派遣（ＡＬＴ）の支出（４月分）,"3,816,560 ",5559811
教育指導部,学力定着推進課,20230614,2023,一般会計,教育費,教育総務費,教育指導費,役務費,保険料,令和5年5月17日付5足教教定収第424号決定 大学連携事業実施に伴う学生ボランティア保険料の支出,"9,000 ",5562446
教育指導部,学力定着推進課,20230615,2023,一般会計,教育費,教育総務費,教育指導費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"5,444 ",5571124
教育指導部,学力定着推進課,20230615,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"105,700 ",5571124
教育指導部,学力定着推進課,20230615,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,英語マスター講座委託（５月分）,"1,124,750 ",5567752
教育指導部,学力定着推進課,20230619,2023,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,後納郵便料金5月分の支出について,"12,062 ",5575225
教育指導部,学力定着推進課,20230620,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度大学連携事業にかかる経費の支出（第１回日本語指導研修会分）,"41,100 ",5570652
教育指導部,学力定着推進課,20230621,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,消しゴム外事務用品の購入,"101,951 ",5571786
教育指導部,学力定着推進課,20230626,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,ＡＩ型ドリル教材の利用（令和５年５月分）,"16,868,500 ",5577489
教育指導部,学力定着推進課,20230627,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,足立はばたき塾運営委託（令和５年５月分）,"2,095,500 ",5578272
教育指導部,学力定着推進課,20230628,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,雑誌購入（６月分）,867 ,5576661
教育指導部,学力定着推進課,20230629,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,５足教教定発第６６８号決定「大仙市立小・中学校事前訪問」タクシー移動用前渡金の支出,"45,000 ",5581420
教育指導部,教育指導課,20230602,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,雑誌購入（４月分）,"1,337 ",5553477
教育指導部,教育指導課,20230602,2023,一般会計,教育費,教育総務費,教育指導費,需用費,印刷製本費,拡大版小学校社会科副読本の作成費の支出について,"6,900 ",5533766
教育指導部,教育指導課,20230602,2023,一般会計,教育費,教育総務費,教育指導費,役務費,保険料,5足教教指発第1079号決定　交通安全指導車の車検整備に係る費用（自賠責保険料）の支出について,"35,080 ",5553167
教育指導部,教育指導課,20230602,2023,一般会計,教育費,教育総務費,教育指導費,公課費,,5足教教指発第1079号決定　交通安全指導車の車検整備に係る費用（重量税）の支出について,"17,600 ",5553223
教育指導部,教育指導課,20230605,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和5年度小中合同外国語科研修会の講師謝礼の支出,818 ,5557104
教育指導部,教育指導課,20230607,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,マルチコピーペーパー外の購入経費の支出について,"43,296 ",5558563
教育指導部,教育指導課,20230608,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,令和５年度「中堅教諭等資質向上研修Ⅰ（服務・東京都の教育課題）」の実施に伴う経費の支出について,"8,016 ",5559791
教育指導部,教育指導課,20230612,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書購入経費の支出について,"72,173 ",5560258
教育指導部,教育指導課,20230612,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,ポータブルSSD外の購入経費の支出について,"9,171 ",5558779
教育指導部,教育指導課,20230613,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和5年度第1回中学校教科別研修会（国語科）の講師謝礼の支出について,"23,750 ",5564465
教育指導部,教育指導課,20230614,2023,一般会計,教育費,教育総務費,教育指導費,役務費,保険料,足立区立中学校生徒の職場体験に伴う第三者賠償責任保険保険料の支出について,"86,730 ",5566602
教育指導部,教育指導課,20230614,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,キャリア教育支援事業委託経費の支出について（5月分）,"200,000 ",5564817
教育指導部,教育指導課,20230615,2023,一般会計,教育費,教育総務費,教育指導費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"22,560 ",5571124
教育指導部,教育指導課,20230615,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"32,069 ",5571124
教育指導部,教育指導課,20230616,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度「水泳事故防止研修会」講師謝礼の支出について,"142,500 ",5567782
教育指導部,教育指導課,20230619,2023,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,後納郵便料金5月分の支出について,"3,501 ",5575225
教育指導部,教育指導課,20230619,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,自動車賃借料（令和５年５月分）の支出について（ミライース）,"23,353 ",5570231
教育指導部,教育指導課,20230619,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,自動車賃借料（令和５年５月分）の支出について（ハイゼット）,"27,240 ",5570289
教育指導部,教育指導課,20230620,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度　第１回 キャリア教育研修会講師謝礼の支出について,"20,550 ",5573147
教育指導部,教育指導課,20230620,2023,一般会計,教育費,教育総務費,教育指導費,旅費,普通旅費,5足教教指発第979号決定、近接地外旅費の支出について（石川県加賀市への教育視察）,"85,570 ",5569565
教育指導部,教育指導課,20230620,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,USBメモリ外の購入経費の支出について,"13,948 ",5573229
教育指導部,教育指導課,20230620,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,デスクマット外の購入経費の支出について,"62,304 ",5573219
教育指導部,教育指導課,20230620,2023,一般会計,教育費,教育総務費,教育指導費,需用費,印刷製本費,いじめSOSカードの印刷の支出,"232,804 ",5570645
教育指導部,教育指導課,20230621,2023,一般会計,教育費,教育総務費,教育指導費,役務費,手数料,テープ反訳、ワープロ浄書委託経費の支出について,"33,660 ",5574718
教育指導部,教育指導課,20230623,2023,一般会計,教育費,教育総務費,教育指導費,需用費,印刷製本費,アンケート用封筒の印刷の支出,"659,670 ",5570090
教育指導部,教育指導課,20230626,2023,一般会計,教育費,教育総務費,教育指導費,需用費,燃料費,燃料等購入代金の支出について（令和５年５月分）,"10,900 ",5574484
教育指導部,教育指導課,20230626,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,日本語指導員用タブレット使用料の支出について（令和５年５月分）,"59,866 ",5579332
教育指導部,教育指導課,20230627,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,日本語適応指導講師派遣に伴う経費の支出について（令和5年5月分）,"2,931,000 ",5579983
教育指導部,教育指導課,20230628,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,雑誌購入（5月分）,"1,337 ",5579156
教育指導部,教育指導課,20230629,2023,一般会計,教育費,教育総務費,教育指導費,役務費,手数料,テープ反訳、ワープロ浄書委託の支出について,"23,056 ",5579662
教育指導部,教育指導課,20230629,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,弁護士委任契約（単価）代金の支出について（令和5年5月分）,"211,200 ",5583020
教育指導部,教育指導課,20230629,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,5足教教指発第1274号決定　東京芸術センターピアノラウンジの利用キャンセルに伴う支出について,"207,900 ",5568241
教育指導部,教育指導課,20230630,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,臨時会足立区いじめ等問題対策委員会委員に対する費用弁償の支出について,"2,262 ",5582553
教育指導部,教育指導課,20230630,2023,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"42,861 ",5561328
学校運営部,学校支援課,20230602,2023,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,足立区魚沼自然教室視察に係る近接地外旅費の支出について,"16,632 ",5555712
学校運営部,学校支援課,20230602,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第984号決定　補助金の支出（長門小学校）,"280,000 ",5554579
学校運営部,学校支援課,20230602,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第982号決定　補助金の支出（花畑第一小学校）,"280,000 ",5554606
学校運営部,学校支援課,20230602,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第980号決定　補助金の支出（興本扇学園）,"560,000 ",5554620
学校運営部,学校支援課,20230605,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託（4月分）の支出について,"34,200 ",5555784
学校運営部,学校支援課,20230606,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1000号決定　補助金の支出（弥生小学校）,"280,000 ",5555947
学校運営部,学校支援課,20230606,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第998号決定　補助金の支出（栗島中学校）,"280,000 ",5556009
学校運営部,学校支援課,20230606,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1003号決定　補助金の支出（第十二中学校）,"280,000 ",5555994
学校運営部,学校支援課,20230606,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第993号決定　補助金の支出（舎人第一小学校）,"280,000 ",5555983
学校運営部,学校支援課,20230606,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1004号決定　補助金の支出（千寿青葉中学校）,"380,000 ",5556039
学校運営部,学校支援課,20230606,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第999号決定　補助金の支出（東綾瀬中学校）,"280,000 ",5556031
学校運営部,学校支援課,20230606,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,バス借上,"1,478,672 ",5556057
学校運営部,学校支援課,20230606,2023,一般会計,教育費,中学校費,学校管理費,負担金補助及び交付金,負担金,5足教学支収第995号決定による連盟費（分担金）の支出について,"175,000 ",5555270
学校運営部,学校支援課,20230607,2023,一般会計,教育費,中学校費,学校管理費,負担金補助及び交付金,負担金,５足教学支収第977号決定による支出について,"14,000 ",5552971
学校運営部,学校支援課,20230608,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1055号決定　補助金の支出（竹の塚中学校）,"280,000 ",5559761
学校運営部,学校支援課,20230608,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1056号決定　補助金の支出（加平小学校）,"280,000 ",5559671
学校運営部,学校支援課,20230608,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1054号決定　補助金の支出（平野小学校）,"280,000 ",5559825
学校運営部,学校支援課,20230608,2023,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,電気料金（鹿浜未来小学校5月分）,"683,430 ",5545683
学校運営部,学校支援課,20230609,2023,一般会計,教育費,小学校費,学校管理費,負担金補助及び交付金,補助交付金,５足教学支収第1093号による支出について,"374,500 ",5559642
学校運営部,学校支援課,20230612,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1062号決定　補助金の支出（皿沼小学校）,"280,000 ",5561785
学校運営部,学校支援課,20230612,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1059号決定　補助金の支出について（東栗原小学校）,"280,000 ",5561757
学校運営部,学校支援課,20230612,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1058号決定　補助金の支出（北三谷小学校）,"280,000 ",5561746
学校運営部,学校支援課,20230612,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1060号決定　補助金の支出（梅島第一小学校）,"280,000 ",5561765
学校運営部,学校支援課,20230612,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1061号決定　補助金の支出（西新井第二小学校）,"280,000 ",5561778
学校運営部,学校支援課,20230614,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1131号決定　補助金の支出（江北桜中学校）,"280,000 ",5565131
学校運営部,学校支援課,20230614,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1133号決定　補助金の支出（蒲原中学校）,"280,000 ",5565890
学校運営部,学校支援課,20230614,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1132号決定　補助金の支出について（入谷南中学校）,"280,000 ",5565289
学校運営部,学校支援課,20230614,2023,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,補助交付金,5足教学支収第1130号決定　補助金の支出（鹿浜五色桜小学校）,"280,000 ",5565101
学校運営部,学校支援課,20230614,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（5月分・4E）,"4,288,568 ",5567015
学校運営部,学校支援課,20230614,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（5D・5月分）,"4,338,856 ",5566355
学校運営部,学校支援課,20230614,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3D・5月分）,"3,308,272 ",5566533
学校運営部,学校支援課,20230614,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4C・5月分）,"4,338,582 ",5566397
学校運営部,学校支援課,20230614,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（5月分・5F）,"4,323,000 ",5567003
学校運営部,学校支援課,20230614,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4F・5月分）,"3,303,300 ",5563916
学校運営部,学校支援課,20230614,2023,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（5月分・4E）,"2,209,990 ",5567017
学校運営部,学校支援課,20230614,2023,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4C・5月分）,"2,160,125 ",5566403
学校運営部,学校支援課,20230614,2023,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（5月分・5F）,"2,175,910 ",5567005
学校運営部,学校支援課,20230614,2023,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（4F・5月分）,"2,081,200 ",5563922
学校運営部,学校支援課,20230614,2023,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3D・5月分）,"2,087,951 ",5566535
