﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
小学校,栗原北小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,珪藻土外３点購入,"93,250 ",4811625
小学校,栗原北小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ボールペン外１０点購入,"78,610 ",4808075
小学校,栗原北小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」購入,"6,600 ",4808074
小学校,栗原北小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,接着剤外２点購入,"54,351 ",4808073
小学校,栗原北小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,レールホルダー外１５点購入,"14,231 ",4808072
小学校,栗原北小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,生地購入,"11,088 ",4811626
小学校,栗原北小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絵の具購入,"39,270 ",4811623
小学校,栗原北小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴムベラ外５点購入,"29,986 ",4808070
小学校,栗原北小学校,20210706,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,川砂購入,"44,000 ",4813999
小学校,栗原北小学校,20210706,2021,一般会計,教育費,小学校費,学校施設整備費,原材料費,,アクリル板購入,"53,047 ",4814000
小学校,栗原北小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品アルコール自動噴霧器購入,"78,870 ",4813300
小学校,栗原北小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品体温計購入,"58,575 ",4813309
小学校,栗原北小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品マスク購入,"14,850 ",4813312
小学校,栗原北小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品スプレーボトル購入,"14,740 ",4813298
小学校,栗原北小学校,20210709,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,畳購入,"36,630 ",4816282
小学校,栗原北小学校,20210709,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピーキット購入,"11,550 ",4816286
小学校,栗原北小学校,20210709,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,鉄道ちりとり外１点購入,"31,856 ",4816283
小学校,栗原北小学校,20210709,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰水採水びん外１３点購入,"30,294 ",4816284
小学校,栗原北小学校,20210709,2021,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ポスタープリンター修理,"27,830 ",4816285
小学校,栗原北小学校,20210709,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧印刷,"69,300 ",4816281
小学校,栗原北小学校,20210712,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・6月分）,"5,000 ",4822539
小学校,栗原北小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,たい肥購入,"4,400 ",4819694
小学校,栗原北小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム手袋購入,"6,600 ",4819695
小学校,栗原北小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,画用紙外５点購入,"63,965 ",4819696
小学校,栗原北小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,クリアフォルダー外３点購入,"1,818 ",4819693
小学校,栗原北小学校,20210713,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,清掃用具置き場補修,"282,150 ",4820812
小学校,栗原北小学校,20210714,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用マスター外１点購入,"173,360 ",4823059
小学校,栗原北小学校,20210728,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,濾過機修理,"50,600 ",4834323
小学校,栗原北小学校,20210728,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室三槽流し用給水管３カ所漏水修理,"33,165 ",4834322
小学校,栗原北小学校,20210730,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,キーボード購入,"126,368 ",4833216
小学校,栗原北小学校,20210730,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,養生テープ外１３点購入,"83,715 ",4833214
小学校,栗原北小学校,20210730,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴミ袋外２点購入,"37,488 ",4833215
小学校,平野小学校,20210701,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー購入,"26,048 ",4805376
小学校,平野小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴミ袋購入,"7,608 ",4811628
小学校,平野小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,工作用紙外１７件購入,"116,116 ",4811627
小学校,平野小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品　水石けん　購入,"18,810 ",4812285
小学校,平野小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ外１点購入,"97,848 ",4819697
小学校,平野小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,電池外１８点購入,"113,181 ",4819698
小学校,平野小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧の印刷,"81,840 ",4819699
小学校,平野小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品アクリル板購入,"110,000 ",4820636
小学校,平野小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品消毒用アルコール外２件購入,"9,831 ",4820637
小学校,平野小学校,20210714,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,メダカ受精卵外３件購入,"7,464 ",4823060
小学校,平野小学校,20210714,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ミシン購入,"49,500 ",4823061
小学校,平野小学校,20210730,2021,一般会計,教育費,小学校費,学校施設整備費,原材料費,,木材補修用ボンド購入,660 ,4838520
小学校,辰沼小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピーキットの購入,"4,950 ",4808076
小学校,辰沼小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ外１点の購入,"102,270 ",4811629
小学校,辰沼小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,卒業ＤＶＤの複写,"44,000 ",4808077
小学校,辰沼小学校,20210706,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,辰沼小学校家庭科室水栓取替及び排水金物補修,"119,900 ",4814001
小学校,辰沼小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,テレビ修理,"30,250 ",4813169
小学校,辰沼小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧の印刷,"77,000 ",4813168
小学校,辰沼小学校,20210707,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,足立区辰沼小学校プールろ過機修繕,"42,900 ",4816679
小学校,辰沼小学校,20210709,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍の購入,"47,630 ",4816288
小学校,辰沼小学校,20210709,2021,一般会計,教育費,小学校費,学校管理費,役務費,通信運搬費,家電リサイクル収集運搬,"6,490 ",4816287
小学校,辰沼小学校,20210715,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,紙雷管外１点の購入,"13,420 ",4824490
小学校,辰沼小学校,20210715,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,よしずの購入,"18,480 ",4824491
小学校,辰沼小学校,20210715,2021,一般会計,教育費,小学校費,学校管理費,役務費,手数料,足立区立辰沼小学校アシナガバチの巣撤去,"22,000 ",4824492
小学校,辰沼小学校,20210716,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プール鉄線補修工事,"99,550 ",4826356
小学校,辰沼小学校,20210716,2021,一般会計,教育費,小学校費,学校施設整備費,原材料費,,インスタントセメント外１点の購入,"6,842 ",4826355
小学校,辰沼小学校,20210720,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外１４点の購入,"195,415 ",4825791
小学校,辰沼小学校,20210720,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品手指消毒液外４点の購入,"69,916 ",4827458
小学校,辰沼小学校,20210730,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,特別支援学級職員室空調機修繕工事,"499,950 ",4840441
小学校,辰沼小学校,20210730,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食場給湯器修理,"62,700 ",4840442
小学校,六木小学校,20210701,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,楽譜外９点購入,"27,593 ",4805377
小学校,六木小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,インクカートリッジ外２９点購入,"151,427 ",4811631
小学校,六木小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,アコーディオン修理,"22,550 ",4811630
小学校,六木小学校,20210709,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,下地剤外８点購入,"28,876 ",4816289
小学校,六木小学校,20210709,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧外２点の印刷,"113,740 ",4816290
小学校,六木小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,指導書購入,"58,080 ",4819700
小学校,六木小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ購入,"93,960 ",4816392
小学校,六木小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品アルコール製剤購入,"17,064 ",4820638
小学校,六木小学校,20210728,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＣＤラジオ外９点購入,"101,904 ",4831570
小学校,六木小学校,20210730,2021,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,電動パンチ修理,"36,883 ",4833217
小学校,中川東小学校,20210701,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,走り高跳び用スタンド外１点購入,"55,110 ",4805378
小学校,中川東小学校,20210701,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,消火器交換,"13,710 ",4811860
小学校,中川東小学校,20210702,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,中川東小学校給食室レバー式水栓漏水修理,"18,040 ",4813222
小学校,中川東小学校,20210702,2021,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,中川東小学校スピーカー増設工事,"249,040 ",4813221
小学校,中川東小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,加湿器エアフィルター外１点購入,"83,160 ",4811635
小学校,中川東小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１２点購入,"172,172 ",4808079
小学校,中川東小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,最新人物歴史資料外１点購入,"63,140 ",4811633
小学校,中川東小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,回転釜修繕,"17,050 ",4811634
小学校,中川東小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,卓球台購入,"134,200 ",4811632
小学校,中川東小学校,20210708,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,昇降口両開き扉補修,"183,700 ",4817862
小学校,中川東小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,指導書購入,"97,350 ",4819702
小学校,中川東小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,卒業式のＤＶＤ複写,"27,500 ",4819701
小学校,中川東小学校,20210713,2021,一般会計,教育費,小学校費,学校施設整備費,原材料費,,タル木外１点購入,"16,280 ",4820813
小学校,中川東小学校,20210714,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カラーカタン糸外６点購入,"132,077 ",4821451
小学校,中川東小学校,20210721,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（外部指導員・７月分）,"30,000 ",4832853
小学校,中川東小学校,20210721,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧の印刷,"79,865 ",4826874
小学校,中川東小学校,20210728,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教師用デジタル教科書購入,"5,900 ",4831571
小学校,中川東小学校,20210728,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,出入口錠前交換,"27,500 ",4834324
小学校,皿沼小学校,20210701,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マグネットシート外８点購入,"38,931 ",4805379
小学校,皿沼小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カーテン購入,"99,880 ",4811640
小学校,皿沼小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,問題集購入,520 ,4811636
小学校,皿沼小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マグネットシート外１２点購入,"23,857 ",4811637
小学校,皿沼小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍購入,"2,200 ",4811638
小学校,皿沼小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ほうき外１０点購入,"69,575 ",4811639
小学校,皿沼小学校,20210707,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,校内放送設備修繕,"28,600 ",4816680
小学校,皿沼小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品使い捨て手袋外３点購入,"18,494 ",4814802
小学校,皿沼小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品漂白剤購入,"7,755 ",4814803
小学校,皿沼小学校,20210708,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,体育館出入口両開き戸金物補修,"82,720 ",4817863
小学校,皿沼小学校,20210712,2021,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧の印刷,"84,700 ",4817598
小学校,皿沼小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,黒土外２点購入,"2,662 ",4819703
小学校,皿沼小学校,20210714,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"6,600 ",4821452
小学校,皿沼小学校,20210716,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,２年１組スイッチ修繕,"13,200 ",4826357
小学校,皿沼小学校,20210720,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,副読本購入,"5,900 ",4825794
小学校,皿沼小学校,20210720,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用紙購入,"4,400 ",4825793
小学校,皿沼小学校,20210720,2021,一般会計,教育費,小学校費,学校管理費,役務費,通信運搬費,テレビの廃棄（収集運搬及び処分）,"10,560 ",4825792
小学校,皿沼小学校,20210730,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,画用紙外９点購入,"59,851 ",4833218
小学校,皿沼小学校,20210730,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ストロー外６点購入,"49,452 ",4833219
小学校,皿沼小学校,20210730,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,気体検知管外８点購入,"35,498 ",4833220
小学校,舎人第一小学校,20210701,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絆創膏外２１点購入,"180,880 ",4805380
小学校,舎人第一小学校,20210701,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ダイブスティック外２点購入,"77,000 ",4805382
小学校,舎人第一小学校,20210701,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,修正テープカートリッジ外１４点購入,"105,538 ",4805381
小学校,舎人第一小学校,20210701,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プールろ過機修繕,"67,100 ",4811861
小学校,舎人第一小学校,20210706,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,立体展開図の説明器セット外１点購入,"141,900 ",4808080
小学校,舎人第一小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マレット外１７点購入,"111,243 ",4813170
小学校,舎人第一小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品譜面台購入,"49,555 ",4812256
小学校,舎人第一小学校,20210707,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品再生紙外２点購入,"119,790 ",4814804
小学校,舎人第一小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ購入,"156,600 ",4816394
小学校,舎人第一小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,大型版画作業板外２３点購入,"171,026 ",4816393
小学校,舎人第一小学校,20210713,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品Sカン購入,"30,250 ",4820639
小学校,舎人第一小学校,20210716,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（外部指導員・6月分）,"21,000 ",4828133
小学校,舎人第一小学校,20210720,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,小判スイノー購入,"15,840 ",4825795
小学校,舎人第一小学校,20210728,2021,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋上プールサイド手摺パイプ設置工事,"299,750 ",4834325
小学校,舎人第一小学校,20210730,2021,一般会計,教育費,小学校費,学校施設整備費,原材料費,,シリコンコーキング外２点購入,"9,625 ",4838370
中学校,第一中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ナトリウムの購入（プール用）,"46,980 ",4811642
中学校,第一中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"6,600 ",4811643
中学校,第一中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ミニ雷管他４点の購入,"11,762 ",4808081
中学校,第一中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,サックススタンドの購入,"11,000 ",4811644
中学校,第一中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策用物品の購入,"11,008 ",4810874
中学校,第一中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品（ペーパータオル）の購入,"6,556 ",4810854
中学校,第一中学校,20210712,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,点滴びん他５点の購入,"19,298 ",4817600
中学校,第一中学校,20210713,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,教科書の購入,902 ,4819704
中学校,第一中学校,20210713,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,プールタオル掛けバー補修,"181,500 ",4820814
中学校,第一中学校,20210714,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,金属片他３点の購入,"11,903 ",4821455
中学校,第一中学校,20210714,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ゴム印の購入,"5,500 ",4821454
中学校,第一中学校,20210714,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,リボン他２０点の購入,"44,469 ",4821453
中学校,第一中学校,20210716,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,感染症対策物品（ペーパータオル）の購入,"5,846 ",4823639
中学校,第一中学校,20210720,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・6月分）,"24,400 ",4828047
中学校,第一中学校,20210720,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,新聞の購入,"2,955 ",4825797
中学校,第一中学校,20210720,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,新聞の購入,"2,550 ",4825796
中学校,第一中学校,20210726,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・吹奏楽部・6月分）,"15,000 ",4833611
中学校,第一中学校,20210728,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ゲームベスト他３点の購入,"50,006 ",4831573
中学校,第一中学校,20210728,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,バドミントン簡易ネットの購入,"17,600 ",4831574
中学校,第一中学校,20210728,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ナトリウムの購入（プール用）,"62,640 ",4831572
中学校,第一中学校,20210730,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,ドアクローザー交換,"19,800 ",4838521
中学校,第一中学校,20210730,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,プール機械室蛍光灯修繕,"49,500 ",4838522
中学校,第一中学校,20210730,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,シリコンボンドの購入,869 ,4840443
中学校,千寿桜堤中学校,20210701,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・バドミントン部・5月分）,"30,000 ",4803917
中学校,千寿桜堤中学校,20210701,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,蛍光灯の購入,"22,900 ",4805384
中学校,千寿桜堤中学校,20210701,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,耐水性絵の具外３点の購入,"27,129 ",4805383
中学校,千寿桜堤中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"6,600 ",4806568
中学校,千寿桜堤中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,マイクロニッパの購入,"29,700 ",4806567
中学校,千寿桜堤中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,水性ニス外２１点購入,"191,210 ",4806566
中学校,千寿桜堤中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,学校要覧の印刷,"53,900 ",4806565
中学校,千寿桜堤中学校,20210707,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,地図の購入,"91,080 ",4813851
中学校,千寿桜堤中学校,20210707,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,産業廃棄物の収集運搬処理委託,"33,000 ",4813850
中学校,千寿桜堤中学校,20210708,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,修繕費,千寿桜堤中学校プール女子トイレ和便器フラッシュ弁漏水修理,"30,250 ",4814042
中学校,千寿桜堤中学校,20210713,2021,一般会計,教育費,中学校費,学校管理費,需用費,食糧費,麦茶の購入,260 ,4819707
中学校,千寿桜堤中学校,20210713,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,印刷機用インク外４点購入,"186,857 ",4819706
中学校,千寿桜堤中学校,20210713,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダの購入,"90,720 ",4819705
中学校,千寿桜堤中学校,20210713,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,丁番外１点購入,"21,670 ",4820815
中学校,千寿桜堤中学校,20210715,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,再生色画用紙外３７点購入,"103,943 ",4824494
中学校,千寿桜堤中学校,20210715,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,両面テープ外２２点購入,"72,208 ",4824493
中学校,千寿桜堤中学校,20210728,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,リードの購入,"15,521 ",4831575
中学校,千寿桜堤中学校,20210728,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,絆創膏外１２点購入,"38,659 ",4831576
中学校,千寿桜堤中学校,20210730,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,水栓の購入,"18,480 ",4840444
中学校,千寿青葉中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,メトロノーム外１件の購入,"53,592 ",4811646
中学校,千寿青葉中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",4811645
中学校,千寿青葉中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ドライヤー外１件の購入,"19,558 ",4811648
中学校,千寿青葉中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,印刷製本費,学校要覧の印刷,"50,600 ",4811647
中学校,千寿青葉中学校,20210709,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,両面テープ外１０件の購入,"22,927 ",4816291
中学校,千寿青葉中学校,20210709,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,再生紙外７件の購入,"157,286 ",4816292
中学校,千寿青葉中学校,20210712,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ラベルの購入,"11,528 ",4817602
中学校,千寿青葉中学校,20210712,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,マウスピースパッチ外８件の購入,"156,480 ",4817601
中学校,千寿青葉中学校,20210713,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ざる外７件の購入,"59,834 ",4819710
中学校,千寿青葉中学校,20210713,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,月刊誌の購入,"1,320 ",4819709
中学校,千寿青葉中学校,20210713,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,金属片外８件の購入,"35,620 ",4819708
中学校,千寿青葉中学校,20210713,2021,一般会計,教育費,中学校費,学校施設整備費,需用費,消耗品費,水栓パイプの購入,"9,900 ",4820817
中学校,千寿青葉中学校,20210713,2021,一般会計,教育費,中学校費,学校施設整備費,原材料費,,網戸用アミの購入,"11,286 ",4820816
中学校,千寿青葉中学校,20210714,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,野球スコアブック外９件の購入,"80,785 ",4821456
中学校,千寿青葉中学校,20210714,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,雑誌購入,"17,857 ",4823062
中学校,千寿青葉中学校,20210715,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,プロジェクターバッグ外２件の購入,"22,772 ",4824495
中学校,千寿青葉中学校,20210715,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,指導書外３件の購入,"65,450 ",4824496
中学校,千寿青葉中学校,20210720,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,マウスピース外１件の購入,"36,300 ",4825799
中学校,千寿青葉中学校,20210720,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,月刊誌の購入,"2,970 ",4825798
中学校,千寿青葉中学校,20210721,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（部活動・サッカー部・6月分、外1名分）,"48,000 ",4832344
中学校,第四中学校,20210701,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"8,800 ",4805386
中学校,第四中学校,20210701,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,衣服収納棚ほか８点購入,"34,540 ",4805385
中学校,第四中学校,20210706,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,経口補水液２点購入,"8,372 ",4811649
