﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"22,987 ",5626662
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,備品購入費,備品購入費,自動体外式除細動器（ＡＥＤ）の買替（愛恵まちづくり記念館）,"327,800 ",5632353
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-039）,"182,000 ",5630885
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-115）,"300,000 ",5630918
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ5－H033）＜ガラス飛散防止＞,"80,000 ",5630990
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ5－H028）＜ガラス飛散防止＞,"100,000 ",5631003
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ5－H035）＜ガラス飛散防止＞,"90,000 ",5631013
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-010）,"168,000 ",5630795
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-103）,"136,000 ",5630811
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B040）,"80,000 ",5631038
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B041）,"80,000 ",5631052
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-109）,"300,000 ",5631168
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-066）,"300,000 ",5630931
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-097）,"200,000 ",5630894
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B067）,"73,000 ",5631079
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-127）,"300,000 ",5630863
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-099）,"300,000 ",5630778
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K003）,"1,327,000 ",5631142
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,ブロック塀等カット工事助成金の支出について（R5－C012）,"316,000 ",5630972
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ5－H041）＜ガラス飛散防止＞,"100,000 ",5630979
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B061）,"73,000 ",5631066
都市建設部,建・建築防災課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-108）,"300,000 ",5631191
都市建設部,建・建築防災課,20230821,2023,一般会計,土木費,都市計画費,都市計画総務費,公有財産購入費,土地購入費,第1890号決定西新井駅西口周辺地区住宅市街地総合整備事業【密集型】の土地売買契約代金,"377,740 ",5629666
都市建設部,建・建築防災課,20230821,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K053）,"2,000,000 ",5632688
都市建設部,建・建築防災課,20230821,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K044）,"1,098,000 ",5632968
都市建設部,建・建築防災課,20230821,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K060）,"1,500,000 ",5632727
都市建設部,建・建築防災課,20230821,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K067）,"1,215,000 ",5634196
都市建設部,建・建築防災課,20230821,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K054）,"1,125,000 ",5632810
都市建設部,建・建築防災課,20230821,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第２０３６号決定（４－１８１）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"2,100,000 ",5633624
都市建設部,建・建築防災課,20230822,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-088）,"300,000 ",5635161
都市建設部,建・建築防災課,20230822,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K092）,"1,845,000 ",5635174
都市建設部,建・建築防災課,20230822,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第２０６６号決定（５－５０）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出に,"1,090,000 ",5636040
都市建設部,建・建築防災課,20230822,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第２０４９号決定（５－５９）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出に,"1,666,000 ",5636060
都市建設部,建・建築防災課,20230822,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第２０２６号決定（５－８０）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出に,"1,340,000 ",5636002
都市建設部,建・建築防災課,20230822,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第２０６５号決定（５－４９）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出に,"1,804,000 ",5636080
都市建設部,建・建築防災課,20230822,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第２０１１号決定（５－９７）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出に,"1,354,000 ",5632486
都市建設部,建・建築防災課,20230823,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,ゴム印ほかの購入,"17,072 ",5636754
都市建設部,建・建築防災課,20230823,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,建築物等耐震アドバイザー派遣委託（７月分）,"86,625 ",5636342
都市建設部,建・建築防災課,20230823,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-026）,"150,000 ",5635152
都市建設部,建・建築防災課,20230823,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第２０７７号決定（５－９５）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出に,"2,150,000 ",5637396
都市建設部,建・建築防災課,20230824,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,令和５年度住宅市街地整備研修会に係るテキスト代金（C-０１５５）,"11,000 ",5637498
都市建設部,建・建築防災課,20230824,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"39,539 ",5633335
都市建設部,建・建築防災課,20230824,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"169,474 ",5632571
都市建設部,建・建築防災課,20230824,2023,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"799,443 ",5637452
都市建設部,建・建築防災課,20230824,2023,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"1,293,680 ",5637445
都市建設部,建・建築防災課,20230824,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第２０７８号決定（５－１００）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"1,727,000 ",5637453
都市建設部,建・建築防災課,20230829,2023,一般会計,土木費,土木管理費,土木総務費,旅費,普通旅費,令和５年度全国地区計画推進協議会理事会及び総会研修会参加に伴う経費,"70,800 ",5639527
都市建設部,建・建築防災課,20230829,2023,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"1,879,621 ",5638890
都市建設部,建・建築防災課,20230829,2023,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"1,462,714 ",5638884
都市建設部,建・建築防災課,20230829,2023,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"2,120,772 ",5638885
都市建設部,建・建築防災課,20230829,2023,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"2,335,215 ",5638883
都市建設部,建・建築防災課,20230829,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第２１５０号決定（５－７７）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出に,"1,545,000 ",5639878
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"2,617,731 ",5640565
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"2,227,595 ",5640598
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"3,241,981 ",5640566
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K046）,"967,000 ",5642396
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-053）,"200,000 ",5640630
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-133）,"300,000 ",5640668
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-084）,"300,000 ",5640679
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K074）,"1,500,000 ",5640831
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K048）,"1,500,000 ",5640215
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K045）,"1,080,000 ",5640225
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-121）,"300,000 ",5640743
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-100）,"300,000 ",5640644
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-120）,"136,000 ",5640692
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-063）,"140,000 ",5640640
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-072）,"250,000 ",5640659
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-096）,"150,000 ",5640651
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-132）,"230,000 ",5640814
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ5－H039）＜ガラス飛散防止＞,"100,000 ",5640107
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R5-K040）,"2,000,000 ",5640834
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B069）,"73,000 ",5640171
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ5－H031）＜ガラス飛散防止＞,"100,000 ",5640104
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R5-B066）,"75,000 ",5640190
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-141）,"270,000 ",5640757
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-123）,"136,000 ",5640646
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ5－H014）＜ガラス飛散防止＞,"100,000 ",5640128
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-101）,"300,000 ",5640687
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R5-113）,"270,000 ",5640731
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ5－H040）＜ガラス飛散防止＞,"100,000 ",5640134
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J080）,"100,000 ",5640310
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J077）,"35,000 ",5640529
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J082）,"26,000 ",5640505
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J073）,"158,000 ",5640418
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J070）,"33,000 ",5640495
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J036）,"144,000 ",5640472
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J020）,"175,000 ",5640328
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第２１６９号決定（５－３７）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出に,"1,720,000 ",5642181
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J078）,"32,000 ",5640524
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J079）,"32,000 ",5640513
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J074）,"21,000 ",5640299
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J055）,"88,000 ",5640487
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R5－J021）,"219,000 ",5640321
都市建設部,建・建築防災課,20230830,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第２１９０号決定（５－９３）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出に,"1,712,000 ",5642213
都市建設部,建・開発指導課,20230801,2023,一般会計,土木費,都市計画費,都市計画総務費,使用料及び賃借料,,有料駐車場利用に伴う経費（8月分）の支出,"12,000 ",5608410
都市建設部,建・開発指導課,20230807,2023,一般会計,土木費,土木管理費,建築行政費,旅費,特別旅費,足立区建築紛争調停委員の費用弁償の支出について,"3,456 ",5615534
都市建設部,建・開発指導課,20230809,2023,一般会計,土木費,都市計画費,都市計画総務費,使用料及び賃借料,,自動車賃借（長期継続）令和５年７月分,"27,500 ",5621661
都市建設部,建・開発指導課,20230810,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,郵券の購入経費の支出,"13,620 ",5622231
都市建設部,建・開発指導課,20230815,2023,一般会計,土木費,都市計画費,都市計画総務費,旅費,普通旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"3,608 ",5628335
都市建設部,建・開発指導課,20230816,2023,一般会計,土木費,土木管理費,建築行政費,旅費,普通旅費,旅費の支出について,"164,700 ",5632628
都市建設部,建・開発指導課,20230816,2023,一般会計,土木費,土木管理費,建築行政費,旅費,特別旅費,旅費の支出について,"54,900 ",5632611
都市建設部,建・開発指導課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"10,762 ",5626662
都市建設部,建・開発指導課,20230823,2023,一般会計,土木費,土木管理費,建築行政費,需用費,消耗品費,法例規集追録,"35,200 ",5636243
都市建設部,建・開発指導課,20230825,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,燃料費,給油カード（令和５年７月分）の支出,"5,412 ",5635182
都市建設部,建・開発指導課,20230831,2023,一般会計,土木費,土木管理費,建築行政費,旅費,特別旅費,足立区建築審査会委員の費用弁償の支出について,"1,572 ",5643063
都市建設部,建・住宅課,20230807,2023,一般会計,土木費,都市計画費,都市計画総務費,補償・補填及び賠償金,,5足都住収第860号決定による区営大谷田一丁目第2・3、二丁目アパート建替えに伴う移転料の支払い,"171,000 ",5617325
都市建設部,建・住宅課,20230807,2023,一般会計,土木費,都市計画費,都市計画総務費,補償・補填及び賠償金,,5足都住収第863号決定による区営大谷田一丁目第2・3、二丁目アパート建替えに伴う移転料の支払い,"171,000 ",5617400
都市建設部,建・住宅課,20230808,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,参考図書の購入代金の支出,"5,300 ",5620768
都市建設部,建・住宅課,20230808,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,分譲マンション相談委託料の支出（７月分）,"8,250 ",5618669
都市建設部,建・住宅課,20230808,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,住まいの相談委託の支出（６月分）,"16,500 ",5618750
都市建設部,建・住宅課,20230808,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,分譲マンション管理アドバイザー派遣の支出（１６）,"33,000 ",5618548
都市建設部,建・住宅課,20230808,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,分譲マンション管理アドバイザー派遣の支出（１４）,"33,000 ",5618500
都市建設部,建・住宅課,20230808,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,分譲マンション管理アドバイザー派遣の支出（１８－１）,"33,000 ",5618569
都市建設部,建・住宅課,20230808,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,住まいの相談委託の支出（７月分）,"16,500 ",5618778
都市建設部,建・住宅課,20230809,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１８号決定による賃貸借に基づく借上げ使用料の支払い（８月分）,"1,650,000 ",5622188
都市建設部,建・住宅課,20230809,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１３号決定による賃貸借に基づく借上げ使用料の支払い（８月分）,"1,840,000 ",5622177
都市建設部,建・住宅課,20230809,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１１号決定による賃貸借に基づく借上げ使用料の支払い（８月分）,"1,746,000 ",5622164
都市建設部,建・住宅課,20230809,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第２１号決定による賃貸借に基づく借上げ使用料の支払い（８月分）,"2,050,000 ",5622196
都市建設部,建・住宅課,20230809,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１７号決定による賃貸借に基づく借上げ使用料の支払い（８月分）,"2,191,500 ",5622184
都市建設部,建・住宅課,20230809,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１５号決定による賃貸借に基づく借上げ使用料の支払い（８月分）,"1,910,000 ",5622179
都市建設部,建・住宅課,20230809,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１６号決定による賃貸借に基づく借上げ使用料の支払い（８月分）,"1,802,000 ",5622182
都市建設部,建・住宅課,20230809,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第２２号決定による賃貸借に基づく借上げ使用料の支払い（８月分）,"1,750,000 ",5622201
都市建設部,建・住宅課,20230810,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,手数料,５足都住発第９００号決定　印紙の購入に伴う経費の支出について,"4,000 ",5623131
都市建設部,建・住宅課,20230814,2023,一般会計,民生費,社会福祉費,老人福祉費,報償費,,5足都住発第251号決定による足立区高齢者住宅等の生活援助員業務に対する謝礼の支出(令和5年7月分),"1,027,500 ",5621694
都市建設部,建・住宅課,20230814,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,シルバーピア入谷安否確認業務機械警備委託料の支出について（７月分）,"46,200 ",5624591
都市建設部,建・住宅課,20230814,2023,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,5足都住収第247号決定による都営生活援助員住宅使用料に係る家賃補助金の支出(令和5年7月分）,"451,000 ",5621753
都市建設部,建・住宅課,20230814,2023,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,家賃低廉化の補助の支出について（令和５年４月～令和５年６月）,"120,000 ",5620329
都市建設部,建・住宅課,20230814,2023,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,家賃低廉化の補助の支出について（令和５年４月～令和５年６月分）,"234,000 ",5620343
都市建設部,建・住宅課,20230814,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,トナーカートリッジの購入代金の支出について,"212,762 ",5624137
都市建設部,建・住宅課,20230815,2023,一般会計,土木費,都市計画費,都市計画総務費,旅費,普通旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"14,926 ",5628335
都市建設部,建・住宅課,20230815,2023,一般会計,土木費,都市計画費,都市計画総務費,旅費,特別旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"1,696 ",5628335
都市建設部,建・住宅課,20230816,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,負担金,令和５年度　協会会費の支出について,"18,000 ",5620146
都市建設部,建・住宅課,20230816,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,5足都住収第870号決定による区営住宅共用設備費に伴う助成金の支払いについて,"134,141 ",5622195
都市建設部,建・住宅課,20230818,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者集合住宅の生活援助業務委託料の支出（７月分）,"403,882 ",5631774
都市建設部,建・住宅課,20230818,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"37,719 ",5626662
都市建設部,建・住宅課,20230822,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,手数料,口座振替処理委託料の支出（7月発注分）について,"12,249 ",5634592
都市建設部,建・住宅課,20230824,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,安否確認業務機械警備委託料の支出について（７月分）,"165,990 ",5636767
都市建設部,建・住宅課,20230825,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,印刷製本費,令和５年８月都営シルバーピア・区営シルバーピア入居者募集のしおり他の作成費用の支出,"356,202 ",5638198
都市建設部,建・住宅課,20230825,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,エレベーター保守点検業務委託料の支出について（７月分）,"32,890 ",5638400
都市建設部,建・住宅課,20230831,2023,一般会計,民生費,社会福祉費,老人福祉費,需用費,光熱水費,令和　５年度 　５年　８月分の公共料金支払基金管理者に対する支出について,"470,075 ",5621462
都市建設部,建・住宅課,20230831,2023,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　５年度 　５年　８月分の公共料金支払基金管理者に対する支出について,"111,558 ",5621462
都市建設部,建・住宅課,20230831,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,光熱水費,令和　５年度 　５年　８月分の公共料金支払基金管理者に対する支出について,"51,553 ",5621462
会計管理室,会計管理室,20230801,2023,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,法例規集追録（令和５年７月分）,"2,402 ",5613650
会計管理室,会計管理室,20230801,2023,一般会計,総務費,総務管理費,会計管理費,委託料,委託料,複写機保守点検委託料（６月分）,"3,873 ",5613266
会計管理室,会計管理室,20230802,2023,一般会計,総務費,総務管理費,会計管理費,役務費,手数料,５足会発第８８号決定による残高証明書発行経費（４～６月分）,"8,250 ",5616415
会計管理室,会計管理室,20230809,2023,一般会計,総務費,総務管理費,会計管理費,委託料,委託料,足立区会計管理業務委託（７月分）,"5,478,000 ",5621756
