﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
学校運営部,学校支援課,20220322,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（3B・2月分）,"2,103,640 ",5076780
学校運営部,学校支援課,20220323,2021,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,電力供給（単価）（長期継続）料金（２月分）,"21,438,974 ",5077751
学校運営部,学校支援課,20220323,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（３１Ｇ・２月分）,"4,425,080 ",5079052
学校運営部,学校支援課,20220323,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（２Ｅ・２月分）,"5,549,138 ",5079043
学校運営部,学校支援課,20220323,2021,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,水道料金（千寿青葉中学校３月分）,"45,728 ",5082768
学校運営部,学校支援課,20220323,2021,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,電力供給（単価）（長期継続）料金（２月分）,"11,042,394 ",5077752
学校運営部,学校支援課,20220323,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,窓ガラス清掃委託,"298,463 ",5077588
学校運営部,学校支援課,20220323,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（３１Ｇ・２月分）,"1,040,875 ",5079057
学校運営部,学校支援課,20220323,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（２Ｅ・２月分）,"1,050,500 ",5079046
学校運営部,学校支援課,20220324,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,教職員定期健康診断委託費の支出について,"467,280 ",5082084
学校運営部,学校支援課,20220324,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,教職員定期健康診断委託費の支出について,"557,331 ",5082078
学校運営部,学校支援課,20220324,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,教職員定期健康診断委託費の支出について,"37,265,379 ",5082072
学校運営部,学校支援課,20220324,2021,一般会計,教育費,教育総務費,事務局費,補償・補填及び賠償金,,第4313号決定「特別区自治体総合賠償責任保険」に係る補償保険金について（21-022）,"10,000 ",5078670
学校運営部,学校支援課,20220324,2021,一般会計,教育費,小学校費,学校管理費,役務費,手数料,区立学校手話通訳者派遣業務委託（２月分）,"25,000 ",5079142
学校運営部,学校支援課,20220324,2021,一般会計,教育費,中学校費,学校管理費,役務費,手数料,区立学校手話通訳者派遣業務委託（２月分）,"5,000 ",5079145
学校運営部,学校支援課,20220325,2021,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,足立区教職員退職感謝状の印刷経費の支出,"41,272 ",5082940
学校運営部,学校支援課,20220325,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,複写機保守点検委託（単価）（長期継続）の支出（２月分）,"39,298 ",5082924
学校運営部,学校支援課,20220325,2021,一般会計,教育費,中学校費,学校管理費,旅費,普通旅費,令和３年度第29回全国中学校駅伝大会参加に伴う生徒引率教諭旅費の支出【第4337号決定】,"34,560 ",5082308
学校運営部,学校支援課,20220325,2021,一般会計,教育費,中学校費,学校管理費,負担金補助及び交付金,補助交付金,令和３年度第29回全国中学校駅伝大会参加に伴う生徒輸送費等助成金の支出【第4337号決定】,"362,824 ",5082236
学校運営部,学校支援課,20220329,2021,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,図書館用図書フィルムコーティング委託（充実・２月分）,"239,778 ",5083892
学校運営部,学校支援課,20220329,2021,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,図書館用図書フィルムコーティング委託（充実・１２月追加分）,"4,158 ",5083429
学校運営部,学校支援課,20220329,2021,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,図書館用図書フィルムコーティング委託（充実・１月追加分）,"113,190 ",5083498
学校運営部,学校支援課,20220329,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,児童・生徒用机・椅子外購入（１０月受付分）,"469,700 ",5086832
学校運営部,学校支援課,20220329,2021,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,南京錠の購入,"197,121 ",5088124
学校運営部,学校支援課,20220329,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,図書館用図書フィルムコーティング委託（小学校更新・２月分）,"346,038 ",5083883
学校運営部,学校支援課,20220329,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,図書館用図書フィルムコーティング委託（小学校更新・１２月追加分）,"24,486 ",5083425
学校運営部,学校支援課,20220329,2021,一般会計,教育費,小学校費,学校管理費,委託料,委託料,図書館用図書フィルムコーティング委託（小学校更新・１月追加分）,"200,277 ",5083488
学校運営部,学校支援課,20220329,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,南京錠の購入,"99,989 ",5088128
学校運営部,学校支援課,20220329,2021,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,児童・生徒用机・椅子外購入（１０月受付分）,"482,900 ",5086834
学校運営部,学校支援課,20220329,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,図書館用図書フィルムコーティング委託（中学校更新・２月分）,"104,874 ",5083887
学校運営部,学校支援課,20220329,2021,一般会計,教育費,中学校費,学校管理費,委託料,委託料,図書館用図書フィルムコーティング委託（中学校更新・１月追加分）,"11,550 ",5083496
学校運営部,学校支援課,20220329,2021,一般会計,教育費,中学校費,学校管理費,補償・補填及び賠償金,,新型コロナウイルス感染拡大に伴い日程変更した区立中学校修学旅行の取消料等,"27,879,646 ",5075635
学校運営部,学校支援課,20220329,2021,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,放課後子ども教室事業の経費の支出（追加分）,"509,040 ",5089521
学校運営部,学校支援課,20220330,2021,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,証書ホルダーの購入経費の支出,"38,170 ",5087227
学校運営部,学校支援課,20220330,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,あだち教育だより作成委託（３月納品分）,"863,940 ",5090395
学校運営部,学校支援課,20220330,2021,一般会計,教育費,小学校費,学校管理費,役務費,通信運搬費,再活用物品の搬送業務委託について（小学校）,"20,952 ",5090401
学校運営部,学校支援課,20220330,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,再活用物品の搬送業務委託について（中学校）,"23,048 ",5090408
学校運営部,学校支援課,20220331,2021,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,非常用5年保存水の購入経費の支出,"95,120 ",5092847
学校運営部,学校支援課,20220331,2021,一般会計,教育費,小学校費,学校管理費,需用費,光熱水費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"52,319,070 ",5063030
学校運営部,学校支援課,20220331,2021,一般会計,教育費,小学校費,学校管理費,役務費,通信運搬費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"2,749,115 ",5063030
学校運営部,学校支援課,20220331,2021,一般会計,教育費,中学校費,学校管理費,旅費,普通旅費,令和３年度第30回関東中学校駅伝競走大会参加に伴う生徒引率教諭旅費の支出【第4200号決定】,"26,258 ",5092879
学校運営部,学校支援課,20220331,2021,一般会計,教育費,中学校費,学校管理費,旅費,普通旅費,令和３年度第30回関東中学校駅伝競走大会参加に伴う生徒引率教諭旅費の支出【第4200号決定】,"26,132 ",5092860
学校運営部,学校支援課,20220331,2021,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"25,373,309 ",5063030
学校運営部,学校支援課,20220331,2021,一般会計,教育費,中学校費,学校管理費,役務費,通信運搬費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"1,482,660 ",5063030
学校運営部,学校支援課,20220331,2021,一般会計,教育費,中学校費,学校管理費,負担金補助及び交付金,補助交付金,令和３年度第30回関東中学校駅伝競走大会参加に伴う生徒輸送費等助成金の支出【第4200号決定】,"465,860 ",5092846
学校運営部,学校支援課,20220331,2021,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"283,754 ",5063030
学校運営部,学校施設管理課,20220301,2021,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,江北小学校エクスラン校旗の作成,"88,000 ",5050529
学校運営部,学校施設管理課,20220303,2021,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,江北小学校連合運動会用ユニフォームの購入,"776,490 ",5054207
学校運営部,学校施設管理課,20220303,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,交通安全グッズ作製委託,"113,850 ",5052457
学校運営部,学校施設管理課,20220315,2021,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,"1,448 ",5076219
学校運営部,学校施設管理課,20220316,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,廃棄物収集運搬委託（旧本木東小学校）,"275,000 ",5070707
学校運営部,学校施設管理課,20220316,2021,一般会計,教育費,教育総務費,事務局費,役務費,手数料,汚物処理委託（２月分）,"467,280 ",5067624
学校運営部,学校施設管理課,20220316,2021,一般会計,教育費,教育総務費,事務局費,役務費,手数料,汚物処理委託（２月分）,"448,800 ",5069698
学校運営部,学校施設管理課,20220316,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,廃棄物処分委託,"303,660 ",5070708
学校運営部,学校施設管理課,20220317,2021,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,和紙の購入,"6,160 ",5076637
学校運営部,学校施設管理課,20220317,2021,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,高野小学校閉校式典用封筒・式次第の印刷,"49,500 ",5076683
学校運営部,学校施設管理課,20220317,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,高野小学校閉校記念誌作成委託,"847,000 ",5070354
学校運営部,学校施設管理課,20220318,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金2月分の支出について,900 ,5077209
学校運営部,学校施設管理課,20220324,2021,一般会計,教育費,教育総務費,事務局費,役務費,保険料,令和３年度特別区有物件火災共済分担金（綾瀬小学校、江北小学校）の支出について,"14,647 ",5073430
学校運営部,学校施設管理課,20220330,2021,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,色上質紙の購入,"2,299 ",5088097
学校運営部,学校施設管理課,20220331,2021,一般会計,土木費,都市計画費,公園管理費,需用費,光熱水費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"41,231 ",5063031
学校運営部,学校施設管理課,20220331,2021,一般会計,教育費,教育総務費,事務局費,需用費,光熱水費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"167,040 ",5063031
学校運営部,学務課,20220301,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,弁護士委任契約（単価）,"3,100 ",5052295
学校運営部,学務課,20220301,2021,一般会計,教育費,小学校費,学校給食費,需用費,消耗品費,ゴミ袋の購入費の支出,"634,810 ",5038188
学校運営部,学務課,20220301,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"475,645 ",5049079
学校運営部,学務課,20220301,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"499,794 ",5050275
学校運営部,学務課,20220301,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"482,063 ",5050269
学校運営部,学務課,20220301,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"583,611 ",5049088
学校運営部,学務課,20220301,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"139,986 ",5050277
学校運営部,学務課,20220301,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"95,353 ",5050271
学校運営部,学務課,20220301,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"173,085 ",5049083
学校運営部,学務課,20220301,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"137,977 ",5049090
学校運営部,学務課,20220301,2021,一般会計,教育費,中学校費,学校給食費,需用費,消耗品費,ゴミ袋の購入費の支出,"302,082 ",5038190
学校運営部,学務課,20220301,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"254,084 ",5049082
学校運営部,学務課,20220301,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"330,601 ",5050270
学校運営部,学務課,20220301,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"288,125 ",5050276
学校運営部,学務課,20220301,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"387,510 ",5049089
学校運営部,学務課,20220301,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"75,398 ",5049091
学校運営部,学務課,20220301,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"88,657 ",5050272
学校運営部,学務課,20220301,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"60,016 ",5049084
学校運営部,学務課,20220301,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"65,065 ",5050278
学校運営部,学務課,20220303,2021,一般会計,教育費,中学校費,学校保健費,役務費,通信運搬費,中学校修学旅行随行看護師に対する旅費等の支出について⑲,"52,736 ",5054203
学校運営部,学務課,20220303,2021,一般会計,教育費,中学校費,学校保健費,役務費,通信運搬費,中学校修学旅行随行看護師に対する旅費等の支出について⑱,"39,140 ",5054138
学校運営部,学務課,20220303,2021,一般会計,教育費,中学校費,学校保健費,委託料,委託料,殺鼠・防鼠及び害虫駆除委託料の支出について（中学校・１２～１月分）,"577,500 ",5053684
学校運営部,学務課,20220304,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,封入封緘委託の支出について,"27,352 ",5055889
学校運営部,学務課,20220307,2021,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,「就学援助受給」「高等学校等入学準備助成金」申請書兼委任状・口座振替依頼書外１件の作成費の支出,"297,000 ",5057638
学校運営部,学務課,20220307,2021,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,就学援助配付用窓あき封筒、返信用（受取人払）封筒の作成費について,"575,520 ",5057525
学校運営部,学務課,20220307,2021,一般会計,教育費,小学校費,学校保健費,委託料,委託料,脊柱側わん症検診委託（小学校）,"6,421,800 ",5055864
学校運営部,学務課,20220307,2021,一般会計,教育費,中学校費,学校保健費,役務費,通信運搬費,中学校修学旅行随行看護師に対する旅費等の支出について⑳,"36,820 ",5057574
学校運営部,学務課,20220307,2021,一般会計,教育費,中学校費,学校保健費,委託料,委託料,脊柱側わん症検診委託（中学校）,"8,478,800 ",5055868
学校運営部,学務課,20220308,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"496,799 ",5055612
学校運営部,学務課,20220308,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"168,575 ",5055633
学校運営部,学務課,20220308,2021,一般会計,教育費,中学校費,学校給食費,役務費,通信運搬費,廃棄物収集運搬委託費の支出,"191,753 ",5055614
学校運営部,学務課,20220308,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,廃棄物処分委託費の支出,"41,525 ",5055636
学校運営部,学務課,20220309,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,令和４年度版小・中学校通学区域図の作成委託代金の支払いについて,"896,500 ",5056875
学校運営部,学務課,20220309,2021,一般会計,教育費,中学校費,学校保健費,役務費,通信運搬費,中学校修学旅行随行看護師に対する旅費等の支出について（２１）,"100,769 ",5061939
学校運営部,学務課,20220309,2021,一般会計,教育費,中学校費,学校保健費,役務費,通信運搬費,中学校修学旅行随行看護師に対する旅費等の支出について（２２）,"52,058 ",5065830
学校運営部,学務課,20220310,2021,一般会計,教育費,中学校費,学校給食費,役務費,手数料,グリストラップ清掃委託費の支出,"30,250 ",5062097
学校運営部,学務課,20220310,2021,一般会計,教育費,中学校費,学校保健費,役務費,通信運搬費,中学校修学旅行随行看護師に対する旅費等の支出について（２４）,"49,855 ",5061949
学校運営部,学務課,20220310,2021,一般会計,教育費,中学校費,学校保健費,役務費,通信運搬費,中学校修学旅行随行看護師に対する旅費等の支出について（２３）,"24,760 ",5061945
学校運営部,学務課,20220311,2021,一般会計,教育費,小学校費,学校保健費,委託料,委託料,殺鼠・防鼠及び害虫駆除委託料の支出ついて（小学校・１月～２月分）,"475,200 ",5066075
学校運営部,学務課,20220315,2021,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,"7,069 ",5076219
学校運営部,学務課,20220315,2021,一般会計,教育費,教育総務費,事務局費,旅費,特別旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,"9,067 ",5076219
学校運営部,学務課,20220315,2021,一般会計,教育費,小学校費,学校保健費,需用費,消耗品費,法例規集追録の支出について,"17,458 ",5071662
学校運営部,学務課,20220315,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,準要保護生徒に対する就学援助費（荒川区立第九中学校夜間学級）の支出について,"182,314 ",5069467
学校運営部,学務課,20220315,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,要保護・準要保護生徒に対する就学援助費（第四中学校夜間学級３月支給・学用品費等）の支出について,"322,584 ",5069305
学校運営部,学務課,20220315,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,準要保護生徒に対する就学援助費（第四中学校夜間学級３月支給・給食費）の支出について,"273,910 ",5069296
学校運営部,学務課,20220316,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,小学校新入学児童用ランドセルカバーの作成委託料の支出について,"824,472 ",5073195
学校運営部,学務課,20220316,2021,一般会計,教育費,小学校費,教育振興費,扶助費,,要・準要保護児童に対する就学援助費（３月支給）の支出について,"10,252,890 ",5073424
学校運営部,学務課,20220316,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,要・準要保護生徒に対する就学援助費（３月支給）の支出について,"11,539,720 ",5073438
学校運営部,学務課,20220318,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金2月分の支出について,"246,136 ",5077209
学校運営部,学務課,20220318,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,後納郵便料金2月分の支出について,495 ,5077209
学校運営部,学務課,20220322,2021,一般会計,教育費,小学校費,教育振興費,扶助費,,令和３年度　準要保護児童に対する就学援助費の支出について（区域外小学校）,"2,131,503 ",5077611
学校運営部,学務課,20220322,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,準要保護生徒に対する就学援助費（葛飾区立双葉中学校夜間学級・学用品費等）の支出について,"6,000 ",5079239
学校運営部,学務課,20220322,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,令和３年度　準要保護生徒に対する就学援助費の支出について（区域外中学校）,"5,580,025 ",5077625
学校運営部,学務課,20220322,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,準要保護生徒に対する就学援助費（葛飾区立双葉中学校夜間学級・給食費）の支出について,"16,770 ",5079224
学校運営部,学務課,20220323,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,２足教学学発第4426号決定　育英資金償還金の収納データ作成等委託経費の支出について（2月分）,"4,994 ",5081057
学校運営部,学務課,20220323,2021,一般会計,教育費,小学校費,学校給食費,負担金補助及び交付金,補助交付金,令和３年度多子世帯学校給食費補助金（前期）の支出について,"389,110 ",5081990
学校運営部,学務課,20220323,2021,一般会計,教育費,中学校費,学校給食費,負担金補助及び交付金,補助交付金,令和３年度多子世帯学校給食費補助金（前期）の支出について,"10,240 ",5081996
学校運営部,学務課,20220324,2021,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,インクカートリッジ等の購入,"30,015 ",5083144
学校運営部,学務課,20220324,2021,一般会計,教育費,教育総務費,事務局費,負担金補助及び交付金,補助交付金,【第２回目】高等学校等入学準備助成交付決定に伴う入学準備助成金の支出について（2）,"33,300,000 ",5081965
学校運営部,学務課,20220324,2021,一般会計,教育費,教育総務費,事務局費,負担金補助及び交付金,補助交付金,【第２回目】高等学校等入学準備助成交付決定に伴う入学準備助成金の支出について（1）,"50,000,000 ",5081435
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,教育振興費,扶助費,,令和３年度特別支援学級児童等に対する就学奨励費の支出について,"3,767,733 ",5081650
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,需用費,消耗品費,法例規集追録費の支出,"8,980 ",5075965
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,需用費,消耗品費,学校給食用トレーの購入費の支出,"221,320 ",5077899
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,需用費,消耗品費,マスクの購入費の支出,"77,572 ",5077513
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"33,396 ",5075957
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,672,000 ",5078460
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,178,000 ",5078641
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,119,700 ",5078453
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,508,000 ",5078623
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,333,100 ",5078624
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"5,445,000 ",5078630
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,815,000 ",5078631
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,617,000 ",5078632
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,778,975 ",5078643
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,046,000 ",5078633
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,062,500 ",5078646
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,991,000 ",5078597
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,457,500 ",5078452
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,332,916 ",5078443
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,521,666 ",5078450
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,329,166 ",5078627
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,714,900 ",5078458
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",5078446
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,815,000 ",5078441
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",5078459
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,181,300 ",5078461
学校運営部,学務課,20220324,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,585,000 ",5078457
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,令和３年度特別支援学級生徒等に対する就学奨励費の支出について,"4,599,196 ",5081669
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,需用費,消耗品費,学校給食用トレーの購入費の支出,"350,075 ",5077903
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,需用費,消耗品費,マスクの購入費の支出,"48,347 ",5077514
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"16,698 ",5075962
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,442,887 ",5078451
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,280,576 ",5078650
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,218,333 ",5078636
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,449,700 ",5078637
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,650,000 ",5078466
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,818,208 ",5078638
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"3,393,500 ",5078464
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,822,600 ",5078467
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,595,000 ",5078617
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,282,600 ",5078470
学校運営部,学務課,20220324,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,271,380 ",5078468
学校運営部,学務課,20220325,2021,一般会計,教育費,小学校費,教育振興費,扶助費,,要・準要保護児童に対する就学援助費（３月追加支給・学用品費等）の支出について,"270,690 ",5085316
学校運営部,学務課,20220325,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,497,000 ",5079619
学校運営部,学務課,20220325,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,071,666 ",5079161
学校運営部,学務課,20220325,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,558,332 ",5079173
学校運営部,学務課,20220325,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,220,900 ",5079243
学校運営部,学務課,20220325,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,704,166 ",5079153
