﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
学校運営部,学務課,20220112,2021,一般会計,教育費,小学校費,学校保健費,需用費,消耗品費,法例規集追録代金の支出について,"15,565 ",4995135
学校運営部,学務課,20220112,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,自然教室バス借上（１２月分・魚沼）,"13,640,000 ",4984226
学校運営部,学務課,20220112,2021,一般会計,教育費,中学校費,学校保健費,報償費,,中学校修学旅行随行看護師に対する報償費の支出について⑫,"98,040 ",4995985
学校運営部,学務課,20220112,2021,一般会計,教育費,中学校費,学校保健費,報償費,,中学校修学旅行随行看護師に対する報償費の支出について⑬,"49,020 ",4995730
学校運営部,学務課,20220113,2021,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,バス借上（１２月分・一日自然体験教室）,"269,400 ",4994082
学校運営部,学務課,20220114,2021,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０４年１月１４日支給分近接地内旅行に伴う旅費,"22,561 ",5002756
学校運営部,学務課,20220114,2021,一般会計,教育費,教育総務費,事務局費,旅費,特別旅費,令和０４年１月１４日支給分近接地内旅行に伴う旅費,"29,692 ",5002756
学校運営部,学務課,20220114,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生（新型コロナウイルス対策　特別貸付）に対する貸付金の支出について,"540,000 ",4992621
学校運営部,学務課,20220114,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生に対する貸付金（免除条件付緊急追加貸付）の支出について（追加⑫）,"100,000 ",4998030
学校運営部,学務課,20220114,2021,一般会計,教育費,小学校費,学校給食費,需用費,印刷製本費,多子世帯給食費補助用封筒印刷費の支出,"69,300 ",4996458
学校運営部,学務課,20220114,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,046,000 ",4998207
学校運営部,学務課,20220114,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,815,000 ",4998199
学校運営部,学務課,20220114,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,329,166 ",4998192
学校運営部,学務課,20220114,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"5,445,000 ",4998196
学校運営部,学務課,20220114,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,333,100 ",4998188
学校運営部,学務課,20220114,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,617,000 ",4998202
学校運営部,学務課,20220114,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,508,000 ",4998187
学校運営部,学務課,20220114,2021,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,第3374号決定　魚沼自然教室施設使用料（12月分）の支出について,"4,634,960 ",4997192
学校運営部,学務課,20220114,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,218,333 ",4998208
学校運営部,学務課,20220114,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,818,208 ",4998215
学校運営部,学務課,20220114,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,449,700 ",4998213
学校運営部,学務課,20220117,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,332,916 ",4999489
学校運営部,学務課,20220117,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",4999492
学校運営部,学務課,20220117,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,959,100 ",4999602
学校運営部,学務課,20220117,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,521,666 ",4999494
学校運営部,学務課,20220117,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,423,436 ",4999599
学校運営部,学務課,20220117,2021,一般会計,教育費,小学校費,学校給食費,負担金補助及び交付金,補助交付金,令和３年度多子世帯学校給食費補助金（前期）の支出について,"68,480 ",4999170
学校運営部,学務課,20220117,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,892,916 ",4999604
学校運営部,学務課,20220117,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,062,500 ",4999507
学校運営部,学務課,20220117,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,442,887 ",4999488
学校運営部,学務課,20220118,2021,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,自然教室バス借上（１２月分・鋸南）,"19,590,000 ",5003403
学校運営部,学務課,20220119,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金12月分の支出について,"320,588 ",5003904
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校管理費,報償費,,第3411号決定　小学校自然教室指導補助員・養護指導員に対する報酬支出について（1月1回目）,"3,216,000 ",5000535
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,第3411号決定　小学校自然教室指導補助員・養護指導員に対する入場料支出について（1月1回目）,"154,012 ",5000547
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,役務費,通信運搬費,後納郵便料金12月分の支出について,198 ,5003904
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"33,154 ",5004355
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,古紙回収作業業務および資源化請負委託費の支出,"844,800 ",5004720
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,695,832 ",5003795
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,558,332 ",5003796
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,794,210 ",5003799
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,401,666 ",5003802
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,178,000 ",5003896
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,778,975 ",5003898
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,062,500 ",5003901
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,923,900 ",5003907
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,815,000 ",5003914
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,071,666 ",5003791
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,704,166 ",5003783
学校運営部,学務課,20220119,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,822,332 ",5003787
学校運営部,学務課,20220119,2021,一般会計,教育費,中学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"17,182 ",5004358
学校運営部,学務課,20220119,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,280,576 ",5003906
学校運営部,学務課,20220119,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,826,091 ",5003807
学校運営部,学務課,20220121,2021,一般会計,教育費,小学校費,学校給食費,需用費,賄費,学校給食費公費負担の支払い　小学校,"21,996,297 ",5005418
学校運営部,学務課,20220121,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,要保護・準要保護生徒に対する就学援助費（第四中学校夜間学級１月支給・学用品費等）の支出について,"184,520 ",5002439
学校運営部,学務課,20220121,2021,一般会計,教育費,中学校費,教育振興費,扶助費,,準要保護生徒に対する就学援助費（第四中学校夜間学級1月支給・給食費）の支出について,"223,600 ",5002426
学校運営部,学務課,20220121,2021,一般会計,教育費,中学校費,学校給食費,需用費,賄費,学校給食費公費負担の支払い　中学校,"11,742,145 ",5005422
学校運営部,学務課,20220121,2021,一般会計,教育費,中学校費,学校給食費,需用費,賄費,学校給食費公費負担の支払い　第四中学校夜間,"37,421 ",5005424
学校運営部,学務課,20220124,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,２足教学学発第4426号決定　育英資金償還金の収納データ作成等委託経費の支出について（12月分）,"5,332 ",5008930
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,自然教室バス借上（１２月分・日光）,"22,837,440 ",5008384
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,741,300 ",5008246
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,562,550 ",5008248
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,635,700 ",5008255
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,446,500 ",5008471
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,633,500 ",5008476
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,360,507 ",5008258
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,678,500 ",5008264
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,606,000 ",5008274
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,672,000 ",5005112
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,584,000 ",5008483
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,969,000 ",5008487
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,497,000 ",5008491
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,216,500 ",5008493
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,925,000 ",5008458
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,808,400 ",5008237
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,408,000 ",5008253
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,621,400 ",5008268
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,714,900 ",5005108
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",5005110
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,119,700 ",5006537
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,709,400 ",5008462
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,134,000 ",5008467
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,584,000 ",5008468
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,095,500 ",5008477
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,754,500 ",5008479
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,392,500 ",5006530
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,457,500 ",5006532
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,585,000 ",5006541
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,991,000 ",5006544
学校運営部,学務課,20220124,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"3,611,300 ",5008240
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"3,393,500 ",5005117
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,563,650 ",5006531
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,595,000 ",5006548
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,272,332 ",5008497
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,650,000 ",5005119
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,822,600 ",5005121
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,282,600 ",5005130
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,271,380 ",5005128
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,297,082 ",5006528
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,291,666 ",5006521
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",5008278
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,630,200 ",5008494
学校運営部,学務課,20220124,2021,一般会計,教育費,中学校費,学校給食費,備品購入費,備品購入費,ミキサーの買替え費の支出,"187,000 ",5010107
学校運営部,学務課,20220124,2021,一般会計,教育費,校外施設費,校外施設管理費,委託料,委託料,令和３年度 鋸南自然の家指定管理者経費の支出（第4期・基本管理費分）,"14,159,104 ",5008747
学校運営部,学務課,20220124,2021,一般会計,教育費,校外施設費,校外施設管理費,委託料,委託料,令和3年度　日光林間学園指定管理者経費の支出について（第4期・基本管理費分）,"5,902,765 ",5008877
学校運営部,学務課,20220125,2021,一般会計,教育費,小学校費,学校給食費,需用費,消耗品費,雑誌購入費の支出,929 ,5010497
学校運営部,学務課,20220125,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,639,000 ",5010431
学校運営部,学務課,20220125,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,842,500 ",5010422
学校運営部,学務課,20220125,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,602,332 ",5010426
学校運営部,学務課,20220125,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,108,332 ",5010424
学校運営部,学務課,20220125,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,554,666 ",5010430
学校運営部,学務課,20220125,2021,一般会計,教育費,小学校費,学校保健費,需用費,印刷製本費,足立区の学校保健統計書の印刷代金の支出について（小学校分）,"38,775 ",5011219
学校運営部,学務課,20220125,2021,一般会計,教育費,中学校費,学校管理費,報償費,,第3498号決定　中学校自然教室随行看護師に対する報酬支出について（1月）,"210,480 ",5009817
学校運営部,学務課,20220125,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,998,332 ",5010436
学校運営部,学務課,20220125,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,870,000 ",5010433
学校運営部,学務課,20220125,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,265,000 ",5010446
学校運営部,学務課,20220125,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,383,332 ",5010445
学校運営部,学務課,20220125,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,265,000 ",5010441
学校運営部,学務課,20220125,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,364,000 ",5010432
学校運営部,学務課,20220125,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,874,582 ",5010423
学校運営部,学務課,20220125,2021,一般会計,教育費,中学校費,学校保健費,需用費,印刷製本費,足立区の学校保健統計書の印刷代金の支出について（中学校分）,"12,925 ",5011230
学校運営部,学務課,20220126,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,窓口案内用タブレット端末通信料の支出について,"5,284 ",5012712
学校運営部,学務課,20220126,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,475,000 ",5009927
学校運営部,学務課,20220126,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,667,600 ",5010194
学校運営部,学務課,20220126,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,805,832 ",5009923
学校運営部,学務課,20220126,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,007,500 ",5009940
学校運営部,学務課,20220126,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,236,666 ",5010187
学校運営部,学務課,20220126,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,220,900 ",5010155
学校運営部,学務課,20220126,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,145,000 ",5010128
学校運営部,学務課,20220126,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,914,000 ",5009931
学校運営部,学務課,20220126,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,371,700 ",5010132
学校運営部,学務課,20220126,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,349,700 ",5010203
学校運営部,学務課,20220126,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,182,500 ",5010207
学校運営部,学務課,20220126,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,051,500 ",5010210
学校運営部,学務課,20220126,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,936,000 ",5010184
学校運営部,学務課,20220126,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,470,600 ",5010171
学校運営部,学務課,20220126,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,506,450 ",5010167
学校運営部,学務課,20220127,2021,一般会計,教育費,小学校費,学校管理費,報償費,,第3551号決定　小学校自然教室指導補助員・養護指導員に対する報酬支出について（1月2回目）,"168,000 ",5013516
学校運営部,学務課,20220127,2021,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,第3551号決定　小学校自然教室指導補助員・養護指導員に対する入場料支出について（1月2回目）,"5,900 ",5013523
学校運営部,学務課,20220128,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,学童擁護業務委託料の支出について（令和３年１２月分）,"3,911,344 ",5013768
学校運営部,学務課,20220128,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生に対する貸付金（免除条件付緊急追加貸付）の支出について（追加⑬）,"400,000 ",5014455
学校運営部,学務課,20220128,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生（新型コロナウイルス対策　特別貸付）に対する貸付金の支出について,"2,160,000 ",5006072
学校運営部,学務課,20220128,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,181,300 ",5005116
学校運営部,学務課,20220131,2021,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,高等学校等入学準備助成返信用封筒の作成代金の支出,"15,730 ",5015374
学校運営部,学務課,20220131,2021,一般会計,教育費,中学校費,学校保健費,委託料,委託料,貧血・小児生活習慣病予防健診委託,"18,639,874 ",5014796
学校運営部,学務課,20220131,2021,一般会計,教育費,校外施設費,校外施設管理費,需用費,光熱水費,令和　３年度 　４年　１月分の公共料金支払基金管理者に対する支出について,"2,088,965 ",4997123
子ども家庭部,子ども政策課,20220104,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,修繕費,公用自転車の修理に要する経費の支出（令和4年1月分）,"5,000 ",4980526
子ども家庭部,子ども政策課,20220104,2021,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,駐車場利用に要する経費の支出（令和４年１月分）,"5,000 ",4982633
子ども家庭部,子ども政策課,20220104,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第3840号決定子育てのための施設等利用給付費等（施設等利用費）の給付（12月）④,"2,210,200 ",4985565
子ども家庭部,子ども政策課,20220104,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第3820号決定　私立幼稚園新型コロナウイルス感染症対策事業費補助金の支出,"125,000 ",4984059
子ども家庭部,子ども政策課,20220104,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第3840号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（12月）④,"573,147 ",4985571
子ども家庭部,子ども政策課,20220105,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第3862号決定【12月分（掛川市）】認定こども園施設型給付費の支給,"204,250 ",4987388
子ども家庭部,子ども政策課,20220105,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第3853号決定【12月分】（墨田区）幼稚園施設型給付費等の給付について,"98,572 ",4986795
子ども家庭部,子ども政策課,20220105,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第3866号決定子育てのための施設等利用給付費等（施設等利用費）の給付（12月）⑤,"2,647,100 ",4988155
子ども家庭部,子ども政策課,20220105,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第3866号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（12月）⑤,"662,900 ",4988158
子ども家庭部,子ども政策課,20220105,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第3833号決定　私立幼稚園新型コロナウイルス感染症対策事業費補助金の支出,"476,000 ",4985104
子ども家庭部,子ども政策課,20220107,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,未通園児等歯科健康診査委託の支出について①,"15,205 ",4982199
子ども家庭部,子ども政策課,20220107,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,未通園児等歯科健康診査委託の支出について②,"33,716 ",4991247
子ども家庭部,子ども政策課,20220107,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第3850号決定　私立幼稚園新型コロナウイルス感染症対策事業費補助金の支出,"1,000,000 ",4986657
子ども家庭部,子ども政策課,20220111,2021,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,令和３年度第２回足立区地域保健福祉推進協議会子ども支援専門部会開催に伴う報償費の支出について,"67,000 ",4993554
子ども家庭部,子ども政策課,20220111,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,暗号化USBメモリの購入代金の支出,"23,122 ",4994217
子ども家庭部,子ども政策課,20220111,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第3880号決定　私立幼稚園新型コロナウイルス感染症対策事業費補助金の支出,"500,000 ",4989407
子ども家庭部,子ども政策課,20220112,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,テープカートリッジ外事務用品等購入代金の支出,"30,245 ",4994963
子ども家庭部,子ども政策課,20220113,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第3955号決定子育てのための施設等利用給付費等（施設等利用費）の給付（12月）区外②,"1,326,800 ",4994170
子ども家庭部,子ども政策課,20220113,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第3974号決定　私立幼稚園新型コロナウイルス感染症対策事業費補助金の支出,"500,000 ",4994503
子ども家庭部,子ども政策課,20220113,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第3955号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（12月）区外②,"216,849 ",4994172
子ども家庭部,子ども政策課,20220114,2021,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０４年１月１４日支給分近接地内旅行に伴う旅費,"17,020 ",5002756
子ども家庭部,子ども政策課,20220114,2021,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０４年１月１４日支給分近接地内旅行に伴う旅費,"16,368 ",5002756
