﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
都市建設部,建・建築安全課,20210512,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B014）,"80,000 ",4755663
都市建設部,建・建築安全課,20210512,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B013）,"80,000 ",4755216
都市建設部,建・建築安全課,20210513,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B001）,"80,000 ",4752347
都市建設部,建・建築安全課,20210513,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B002）,"80,000 ",4752387
都市建設部,建・建築安全課,20210514,2021,一般会計,土木費,土木管理費,建築行政費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"4,631 ",4763963
都市建設部,建・建築安全課,20210514,2021,一般会計,土木費,土木管理費,建築行政費,使用料及び賃借料,,自動車賃借（長期継続）令和３年４月分,"30,132 ",4760053
都市建設部,建・建築安全課,20210514,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B003）,"80,000 ",4755796
都市建設部,建・建築安全課,20210517,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R2－275）,"100,000 ",4760260
都市建設部,建・建築安全課,20210517,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R2－257）,"100,000 ",4760239
都市建設部,建・建築安全課,20210517,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R2－278）,"55,000 ",4760392
都市建設部,建・建築安全課,20210517,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R3－003）,"100,000 ",4760303
都市建設部,建・建築安全課,20210518,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B010）,"78,000 ",4763032
都市建設部,建・建築安全課,20210518,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R2－K213）,"500,000 ",4762551
都市建設部,建・建築安全課,20210518,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R2－K107）,"500,000 ",4762405
都市建設部,建・建築安全課,20210518,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R2－K217）,"500,000 ",4762376
都市建設部,建・建築安全課,20210519,2021,一般会計,土木費,土木管理費,建築行政費,需用費,消耗品費,デジタウンの購入,"25,740 ",4763429
都市建設部,建・建築安全課,20210519,2021,一般会計,土木費,土木管理費,建築行政費,役務費,通信運搬費,後納郵便料金4月分の支出について,"15,568 ",4763802
都市建設部,建・建築安全課,20210519,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B005）,"80,000 ",4766350
都市建設部,建・建築安全課,20210519,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ3－H008）＜家具転倒防止＞,"24,000 ",4763212
都市建設部,建・建築安全課,20210519,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ3－H003）＜家具転倒防止＞,"31,000 ",4764558
都市建設部,建・建築安全課,20210519,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ3－H007）＜家具転倒防止＞,"28,000 ",4763315
都市建設部,建・建築安全課,20210519,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ3－H002）＜家具転倒防止＞,"26,000 ",4764543
都市建設部,建・建築安全課,20210519,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成金の支出について　＜家具の転倒防止等＞（R3－H004）,"29,000 ",4764957
都市建設部,建・建築安全課,20210519,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成金の支出について＜家具転倒防止工事＞（R3－H005）,"42,000 ",4764981
都市建設部,建・建築安全課,20210519,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成金の支出について　＜家具転倒防止工事＞（R3－H006）,"42,000 ",4764997
都市建設部,建・建築安全課,20210521,2021,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,建築物等耐震アドバイザー派遣委託（４月分）,"61,875 ",4766216
都市建設部,建・建築安全課,20210524,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R3－030）,"100,000 ",4771348
都市建設部,建・建築安全課,20210524,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R2－265）,"100,000 ",4770921
都市建設部,建・建築安全課,20210524,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R3－008）,"100,000 ",4771108
都市建設部,建・建築安全課,20210524,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R3－013）,"50,000 ",4771374
都市建設部,建・建築安全課,20210524,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R2－040）,"100,000 ",4770966
都市建設部,建・建築安全課,20210526,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B004）,"720,000 ",4773916
都市建設部,建・建築安全課,20210526,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B017）,"80,000 ",4775208
都市建設部,建・建築安全課,20210526,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B034）,"80,000 ",4773719
都市建設部,建・建築安全課,20210526,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B022）,"80,000 ",4773934
都市建設部,建・建築安全課,20210526,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B015）,"80,000 ",4773131
都市建設部,建・建築安全課,20210526,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B008）,"80,000 ",4773669
都市建設部,建・建築安全課,20210526,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B032）,"78,000 ",4773757
都市建設部,建・建築安全課,20210526,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R2－K224）,"709,000 ",4774839
都市建設部,建・建築安全課,20210526,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R2－277）,"100,000 ",4772873
都市建設部,建・建築安全課,20210526,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R2－K221）,"1,000,000 ",4774923
都市建設部,建・建築安全課,20210526,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R2－272）,"100,000 ",4772982
都市建設部,建・建築安全課,20210527,2021,一般会計,土木費,土木管理費,建築行政費,需用費,消耗品費,図書購入（５月納品分）,"14,682 ",4776802
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B020）,"80,000 ",4776363
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B021）,"72,000 ",4776958
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B042）,"80,000 ",4776320
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B019）,"80,000 ",4776981
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B036）,"80,000 ",4776924
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B033）,"80,000 ",4776598
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B035）,"72,000 ",4776831
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B040）,"80,000 ",4777083
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B041）,"160,000 ",4776945
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B011）,"78,000 ",4777010
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B026）,"75,000 ",4776437
都市建設部,建・建築安全課,20210528,2021,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R3-B025）,"80,000 ",4776391
都市建設部,建・建築安全課,20210531,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R3－005）,"100,000 ",4779157
都市建設部,建・建築安全課,20210531,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R2－K129）,"500,000 ",4779301
都市建設部,建・建築安全課,20210531,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R2－K257）,"500,000 ",4779118
都市建設部,建・建築安全課,20210531,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（R2－K244）,"500,000 ",4779261
都市建設部,建・建築審査課,20210507,2020,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,定期報告受付業務委託（１～３月分）の支出,"281,457 ",4746450
都市建設部,建・建築審査課,20210507,2020,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,定期報告受付業務委託（３月分）,"110,132 ",4751379
都市建設部,建・建築審査課,20210507,2021,一般会計,土木費,土木管理費,建築行政費,需用費,消耗品費,ラベルシールほかの購入,"9,196 ",4752377
都市建設部,建・建築審査課,20210514,2021,一般会計,土木費,土木管理費,建築行政費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"1,572 ",4763963
都市建設部,建・建築審査課,20210517,2021,一般会計,土木費,土木管理費,建築行政費,需用費,消耗品費,図書購入,"10,340 ",4759976
都市建設部,建・建築審査課,20210518,2021,一般会計,土木費,土木管理費,建築行政費,役務費,保険料,令和３年度特定行政庁団体賠償責任保険の加入に伴う経費,"55,000 ",4760470
都市建設部,建・建築審査課,20210519,2021,一般会計,土木費,土木管理費,建築行政費,役務費,通信運搬費,後納郵便料金4月分の支出について,"1,088 ",4763802
都市建設部,建・開発指導課,20210507,2021,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,補助事業関係刊行物の購入,"6,160 ",4749670
都市建設部,建・開発指導課,20210507,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,3足都開収第141号決定による細街路整備助成金等,"442,000 ",4751138
都市建設部,建・開発指導課,20210510,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,3足都開収第39号決定による細街路整備助成金等,"376,000 ",4753688
都市建設部,建・開発指導課,20210512,2021,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,ゴム印の購入,"4,884 ",4755039
都市建設部,建・開発指導課,20210514,2021,一般会計,土木費,都市計画費,都市計画総務費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"4,443 ",4763963
都市建設部,建・開発指導課,20210514,2021,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,法例規集追録,"8,741 ",4759042
都市建設部,建・開発指導課,20210519,2021,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,"1,626 ",4763802
都市建設部,建・開発指導課,20210524,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"1,076,763 ",4770895
都市建設部,建・開発指導課,20210524,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,3足都開収第260号決定による細街路整備助成金等,"492,000 ",4772301
都市建設部,建・開発指導課,20210525,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"2,013,650 ",4774263
都市建設部,建・開発指導課,20210525,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"813,148 ",4774371
都市建設部,建・開発指導課,20210525,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"576,895 ",4774366
都市建設部,建・開発指導課,20210525,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"523,140 ",4774362
都市建設部,建・開発指導課,20210526,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"2,099,295 ",4774236
都市建設部,建・開発指導課,20210526,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"1,815,998 ",4774247
都市建設部,建・開発指導課,20210526,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,3足都開収第259号決定による細街路整備助成金等,"331,000 ",4772213
都市建設部,建・開発指導課,20210527,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"2,181,669 ",4777400
都市建設部,建・住宅課,20210513,2021,一般会計,土木費,都市計画費,都市計画総務費,補償・補填及び賠償金,,3足都住収第289号決定による区営新田二丁目、新田三丁目アパート建替えに伴う移転料の支払い,"171,000 ",4754369
都市建設部,建・住宅課,20210514,2021,一般会計,民生費,社会福祉費,老人福祉費,報償費,,3足都住発第176号決定による足立区高齢者住宅等の生活援助員業務に対する謝礼の支出(令和3年4月分),"1,005,000 ",4758133
都市建設部,建・住宅課,20210514,2021,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,３足都住発第１３号決定による賃貸借に基づく借上げ使用料の支払い（5月分）,"2,191,500 ",4759723
都市建設部,建・住宅課,20210514,2021,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,３足都住発第１７号決定による賃貸借に基づく借上げ使用料の支払い（5月分）,"2,050,000 ",4759728
都市建設部,建・住宅課,20210514,2021,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,３足都住発第１２号決定による賃貸借に基づく借上げ使用料の支払い（5月分）,"1,802,000 ",4759717
都市建設部,建・住宅課,20210514,2021,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,３足都住発第１４号決定による賃貸借に基づく借上げ使用料の支払い（5月分）,"1,650,000 ",4759725
都市建設部,建・住宅課,20210514,2021,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,３足都住発第４号決定による賃貸借に基づく借上げ使用料の支払い（５月分）,"1,840,000 ",4759701
都市建設部,建・住宅課,20210514,2021,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,３足都住発第８号決定による賃貸借に基づく借上げ使用料の支払い（5月分）,"1,910,000 ",4759715
都市建設部,建・住宅課,20210514,2021,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,３足都住発第２０号決定による賃貸借に基づく借上げ使用料の支払い（5月分）,"1,750,000 ",4759730
都市建設部,建・住宅課,20210514,2021,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,３足都住発第３号決定による賃貸借に基づく借上げ使用料の支払い（５月分）,"1,800,000 ",4759697
都市建設部,建・住宅課,20210514,2021,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,3足都住収第255号決定による都営生活援助員住宅使用料に係る家賃補助金の支出について(令和3年4月分,"557,800 ",4758598
都市建設部,建・住宅課,20210514,2021,一般会計,土木費,都市計画費,都市計画総務費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"7,185 ",4763963
都市建設部,建・住宅課,20210518,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,シルバーピア入谷安否確認業務機械警備委託料の支出について（４月分）,"46,200 ",4764357
都市建設部,建・住宅課,20210518,2021,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,安否確認業務機械警備委託料の支出について（４月分）,"166,430 ",4762007
都市建設部,建・住宅課,20210519,2021,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,"24,353 ",4763802
都市建設部,建・住宅課,20210521,2020,一般会計,民生費,社会福祉費,老人福祉費,需用費,光熱水費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"200,268 ",4761022
都市建設部,建・住宅課,20210521,2020,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"106,800 ",4761022
都市建設部,建・住宅課,20210521,2021,一般会計,民生費,社会福祉費,老人福祉費,需用費,光熱水費,令和　３年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"326,613 ",4761067
都市建設部,建・住宅課,20210521,2021,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　３年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"260,145 ",4761067
都市建設部,建・住宅課,20210521,2021,一般会計,土木費,都市計画費,都市計画総務費,需用費,光熱水費,令和　３年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"50,701 ",4761067
都市建設部,建・住宅課,20210525,2021,一般会計,土木費,都市計画費,都市計画総務費,需用費,印刷製本費,「空き家を活かそう！と思ったときに読む本」の印刷代金の支出について,"132,000 ",4765122
都市建設部,建・住宅課,20210525,2021,一般会計,土木費,都市計画費,都市計画総務費,補償・補填及び賠償金,,3足都住収第403号決定による区営新田二丁目、新田三丁目アパート建替えに伴う移転料の支払い,"171,000 ",4767059
都市建設部,建・住宅課,20210526,2021,一般会計,民生費,社会福祉費,老人福祉費,需用費,消耗品費,シルバーピア消耗品の購入代金の支出について,"15,435 ",4774861
都市建設部,建・住宅課,20210527,2021,一般会計,土木費,都市計画費,都市計画総務費,需用費,印刷製本費,令和３年５月都営住宅・区営住宅入居者募集のしおり他の作成代金の支出について,"318,791 ",4775818
都市建設部,建・住宅課,20210527,2021,一般会計,土木費,都市計画費,都市計画総務費,役務費,手数料,3足都住発第496号決定　印紙の購入に伴う経費の支出について,150 ,4777494
都市建設部,建・住宅課,20210527,2021,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,エレベーター保守点検業務委託料の支出について（４月分）,"23,375 ",4776820
会計管理室,会計管理室,20210514,2021,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,雑誌購入,"1,640 ",4759977
会計管理室,会計管理室,20210517,2021,一般会計,総務費,総務管理費,会計管理費,委託料,委託料,足立区会計管理業務委託（４月分）,"5,478,000 ",4761076
会計管理室,会計管理室,20210519,2021,一般会計,総務費,総務管理費,会計管理費,役務費,通信運搬費,後納郵便料金4月分の支出について,"7,062 ",4763802
会計管理室,会計管理室,20210521,2020,一般会計,総務費,総務管理費,会計管理費,役務費,通信運搬費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"5,610 ",4761023
会計管理室,会計管理室,20210521,2020,一般会計,総務費,総務管理費,会計管理費,役務費,手数料,公金の出納事務委託（振込手数料令和３年１～３月分）,"5,802,273 ",4761700
会計管理室,会計管理室,20210521,2020,一般会計,総務費,総務管理費,会計管理費,役務費,手数料,公金の出納事務委託（収納手数料「MPN」１～３月分）,"83,804 ",4759769
会計管理室,会計管理室,20210521,2020,一般会計,総務費,総務管理費,会計管理費,役務費,手数料,公金の出納事務委託（収納手数料「33・45・506・809」１～３月分）,"1,666,351 ",4756933
会計管理室,会計管理室,20210521,2021,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,トナーカートリッジの購入,"30,140 ",4771640
会計管理室,会計管理室,20210525,2021,一般会計,総務費,総務管理費,会計管理費,使用料及び賃借料,,データ伝送に伴うＶＡＬＵＸ（セキュリティサービス）利用料の支出について（４月分）,"3,190 ",4773015
教育指導部,教育政策課,20210506,2021,一般会計,教育費,教育総務費,教育委員会費,交際費,,令和３年度教育委員会交際費の支出（令和３年５月分）,"100,000 ",4731354
教育指導部,教育政策課,20210506,2021,一般会計,教育費,教育総務費,教育委員会費,役務費,手数料,テープ反訳、ワープロ浄書委託費用（4/8定例会）,"9,878 ",4747788
教育指導部,教育政策課,20210507,2020,一般会計,教育費,教育総務費,教育委員会費,役務費,手数料,テープ反訳、ワープロ浄書委託費用（3/31臨時会）,"9,878 ",4751318
教育指導部,教育政策課,20210510,2021,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,ラベルシール等の購入代金,"28,187 ",4751771
教育指導部,教育政策課,20210513,2021,一般会計,教育費,教育総務費,教育委員会費,旅費,特別旅費,教育委員費用弁償（令和3年4月分）,"51,000 ",4758540
教育指導部,教育政策課,20210514,2021,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"11,943 ",4763963
教育指導部,教育政策課,20210518,2021,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,都費指導主事近接地内旅費４月分（1名分）,"2,077 ",4758949
教育指導部,教育政策課,20210519,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金4月分の支出について,"5,245 ",4763802
教育指導部,教育政策課,20210521,2021,一般会計,教育費,教育総務費,事務局費,報償費,,第432号決定情報教育研究拠点校におけるICT研修会実施に伴う講師謝礼の支出について,"21,000 ",4770821
教育指導部,教育政策課,20210526,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,令和３年度学校タブレット端末の通信料の支出について（４月分）,"199,930 ",4776034
教育指導部,教育政策課,20210527,2021,一般会計,教育費,教育総務費,事務局費,負担金補助及び交付金,負担金,第337号決定令和3年度関東教育長協議会「年間負担金」,"5,000 ",4754756
教育指導部,教育政策課,20210528,2021,一般会計,教育費,教育総務費,事務局費,需用費,修繕費,学習用ＩＣＴ機器修繕の支払いについて（江北桜中、東加平小）,"428,120 ",4778406
教育指導部,学力定着推進課,20210506,2020,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,オンライン英会話講座委託,"243,990 ",4751251
教育指導部,学力定着推進課,20210506,2021,一般会計,教育費,教育総務費,教育指導費,需用費,修繕費,学力定着推進課保有自転車の修理代金の支出（令和３年5月分）,"10,000 ",4745979
教育指導部,学力定着推進課,20210507,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,令和３年度小中連携教育事業に伴う経費の支出（６－１）,"14,250 ",4750906
教育指導部,学力定着推進課,20210507,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,令和３年度小中連携教育事業に伴う経費の支出（３－１）,"9,500 ",4752310
教育指導部,学力定着推進課,20210512,2021,一般会計,教育費,教育総務費,教育指導費,需用費,印刷製本費,共通封筒の作成,"12,100 ",4753431
教育指導部,学力定着推進課,20210513,2020,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,英語マスター講座委託経費の支出（３月分）,"1,733,017 ",4757148
教育指導部,学力定着推進課,20210514,2021,一般会計,教育費,教育総務費,教育指導費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"2,644 ",4763963
教育指導部,学力定着推進課,20210514,2021,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"51,510 ",4763963
教育指導部,学力定着推進課,20210514,2021,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"42,309 ",4763963
教育指導部,学力定着推進課,20210518,2020,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,数学チャレンジ講座委託経費の支出【Ｂグループ】,"6,062,100 ",4762952
教育指導部,学力定着推進課,20210518,2020,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,英語チャレンジ講座委託経費の支出【Ａグループ】,"2,984,850 ",4763221
教育指導部,学力定着推進課,20210518,2020,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,英語チャレンジ講座委託経費の支出【Ｃグループ】,"3,012,350 ",4763249
教育指導部,学力定着推進課,20210518,2020,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,英語チャレンジ講座委託経費の支出【Ｄグループ】,"2,653,200 ",4763284
教育指導部,学力定着推進課,20210518,2020,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,英語チャレンジ講座委託経費の支出【Ｂグループ】,"3,039,850 ",4763240
教育指導部,学力定着推進課,20210518,2020,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,数学チャレンジ講座委託経費の支出【Ｄグループ】,"5,365,800 ",4762969
教育指導部,学力定着推進課,20210519,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,教科書・指導書の購入経費,"101,082 ",4764622
教育指導部,学力定着推進課,20210519,2021,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,後納郵便料金4月分の支出について,"2,714 ",4763802
教育指導部,学力定着推進課,20210520,2021,一般会計,教育費,教育総務費,教育指導費,報償費,,3足教教定発第212号決定学力向上対策事業委託事業者選考会議に伴う経費の支出,"7,000 ",4765787
教育指導部,学力定着推進課,20210520,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書購入,"23,161 ",4766511
教育指導部,学力定着推進課,20210525,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,雑誌購入（５月発行分）,836 ,4772867
教育指導部,学力定着推進課,20210528,2020,一般会計,教育費,教育総務費,教育指導費,旅費,普通旅費,指導主事近接地内出張旅費の支出について（１名分）,"3,126 ",4784763
教育指導部,学力定着推進課,20210531,2021,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,教科書・指導書の購入経費,"76,208 ",4779162
