﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
小学校,渕江第一小学校,20221004,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,東側階段下土間工事,"297,539 ",5280789
小学校,渕江第一小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,フラットファイル外１０件の購入,"84,212 ",5284860
小学校,渕江第一小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"133,215 ",5284766
小学校,渕江第一小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,うさぎのエサ外６件の購入,"53,919 ",5286678
小学校,渕江第一小学校,20221013,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"42,117 ",5289900
小学校,渕江第一小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,小学生新聞の購入,"5,250 ",5295971
小学校,渕江第一小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,頸椎固定用シーネ外１件の購入,"5,918 ",5295970
小学校,渕江第一小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,安全おもり外１０件の購入,"108,584 ",5295969
小学校,渕江第一小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"4,356 ",5295943
小学校,渕江第一小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印外１８件の購入,"66,920 ",5295972
小学校,渕江第一小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"93,500 ",5304053
小学校,渕江第一小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,水槽用ろ過材外１５件の購入,"34,896 ",5303924
小学校,渕江第一小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,小学生新聞の購入,"5,638 ",5303923
小学校,西保木間小学校,20221021,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,タッチペン外1点の購入,"111,870 ",5300665
小学校,西保木間小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,「東京都公立学校一覧」の購入,"4,400 ",5303925
小学校,西保木間小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,学習プリント購入,"18,260 ",5303926
小学校,西保木間小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,茶葉購入,"6,156 ",5307033
小学校,西保木間小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー購入,"20,658 ",5307034
小学校,西保木間小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カメラ購入,"125,400 ",5307035
小学校,西保木間小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰購入,"14,850 ",5307037
小学校,西保木間小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,塩素剤購入,"69,120 ",5307036
小学校,保木間小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ホッチキス外２１点購入,"58,263 ",5279758
小学校,保木間小学校,20221004,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,音楽室壁面塗装・床修繕,"606,100 ",5280791
小学校,保木間小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品購入,"55,605 ",5285680
小学校,保木間小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー外４点購入,"87,454 ",5286679
小学校,保木間小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,クレンザーの購入,"2,464 ",5291779
小学校,保木間小学校,20221027,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品購入,"49,555 ",5307132
小学校,竹の塚小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダの購入,"284,580 ",5279759
小学校,竹の塚小学校,20221005,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,コマパッキン外１点の購入,"12,672 ",5282424
小学校,竹の塚小学校,20221005,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プールシャワー系統排水管つまり修理,"19,580 ",5282423
小学校,竹の塚小学校,20221005,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塗料外５点の購入,"70,345 ",5282425
小学校,竹の塚小学校,20221007,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,防排煙設備バッテリー交換,"22,000 ",5280792
小学校,竹の塚小学校,20221007,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,１階職員用男子トイレ洋便器フラッシュ弁修理,"24,090 ",5285096
小学校,竹の塚小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,固形のり外２４点の購入,"55,860 ",5295973
小学校,伊興小学校,20221005,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,フットサルゴール外２件の修繕,"150,920 ",5282427
小学校,伊興小学校,20221005,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,除濁フィルター交換,"46,200 ",5282426
小学校,伊興小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"38,412 ",5285681
小学校,伊興小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,包丁刃研ぎ,"23,100 ",5284861
小学校,伊興小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カスタネット替紐購入,"1,210 ",5286681
小学校,伊興小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用画用紙外４点購入,"23,366 ",5286680
小学校,伊興小学校,20221013,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（吹奏楽・9月分）,"1,500 ",5292731
小学校,伊興小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,油性マジック外２５点購入,"72,051 ",5295976
小学校,伊興小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍購入,"27,236 ",5295974
小学校,伊興小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,写真の印刷,"4,510 ",5295975
小学校,伊興小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カットホース外１８点購入,"72,345 ",5303927
小学校,伊興小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"237,363 ",5304054
小学校,東伊興小学校,20221005,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,除濁フィルター交換,"46,200 ",5282428
小学校,東伊興小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,皮膚接合テープ外２点購入,"8,822 ",5284862
小学校,東伊興小学校,20221013,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド・９月分）,"10,000 ",5292593
小学校,東伊興小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,生理用ナプキン外２４点購入,"101,099 ",5291780
小学校,東伊興小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ラベルライター外７点購入,"71,439 ",5303928
小学校,東伊興小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外５点購入,"188,056 ",5303929
小学校,東伊興小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,（感染症対策物品用）遮光カーテン２点購入,"244,860 ",5304055
小学校,東伊興小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,（感染症対策物品用）譜面台購入,"107,250 ",5304056
小学校,東伊興小学校,20221031,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,蛍光管外４点購入,"63,129 ",5311251
小学校,東伊興小学校,20221031,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,座敷ホーキ外１４点購入,"88,609 ",5311252
小学校,北鹿浜小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,フードカッター外２件刃研ぎ,"51,260 ",5279760
小学校,北鹿浜小学校,20221005,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品再生紙外４件購入,"167,156 ",5279829
小学校,北鹿浜小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ラインテープ外６件購入,"297,880 ",5284863
小学校,北鹿浜小学校,20221007,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,校内放送設備修繕,"101,200 ",5285097
小学校,北鹿浜小学校,20221027,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,電話交換機電源ユニット修繕,"90,200 ",5305378
小学校,青井小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,報償費,,和楽器指導に対する謝礼の支出,"5,000 ",5283578
小学校,青井小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,意味から覚える漢字イラストカード購入,"18,920 ",5286682
小学校,青井小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印購入,"10,626 ",5303935
小学校,青井小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,机上台外２点購入,"23,724 ",5303930
小学校,青井小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,学習シール購入,"2,520 ",5303931
小学校,青井小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,苗外２点購入,"16,456 ",5303932
小学校,青井小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ブックエンド外２０点購入,"62,849 ",5303933
小学校,青井小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マーブリング用絵の具外１８点購入,"45,885 ",5303934
小学校,青井小学校,20221026,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"143,000 ",5306053
小学校,青井小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,整理ケース購入,"65,120 ",5307039
小学校,青井小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,賞状額外２０点購入,"74,299 ",5307040
小学校,青井小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ＡＥＤ収納ケース修理,"9,790 ",5307038
小学校,青井小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,写真印刷,"5,940 ",5311055
小学校,青井小学校,20221031,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,鼻栓外６点購入,"26,349 ",5311253
小学校,青井小学校,20221031,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,素焼風粘土外３点購入,"17,545 ",5311254
小学校,青井小学校,20221031,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,生理用ナプキン外１２点購入,"39,127 ",5311255
小学校,中島根小学校,20221005,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室シンク裏給水管漏水補修,"44,000 ",5282429
小学校,中島根小学校,20221007,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,蛍光灯修繕,"25,850 ",5285098
小学校,中島根小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,拡大複写機用用紙外３点購入,"124,080 ",5295977
小学校,中島根小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ラミネートフィルム外１３点購入,"59,675 ",5295978
小学校,中島根小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピーペーパー外１１点購入,"96,838 ",5303936
小学校,足立入谷小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トライアングルホルダー外４点購入,"16,896 ",5284864
小学校,足立入谷小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,握力計外３点購入,"84,150 ",5291781
小学校,足立入谷小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カラーラベル外１０点購入,"71,384 ",5295979
小学校,足立入谷小学校,20221025,2022,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,（文プロ）影絵劇鑑賞教室事業運営委託経費の支出について,"295,000 ",5306609
小学校,足立入谷小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,パルスオキシメータ外２点購入,"42,625 ",5303937
小学校,足立入谷小学校,20221026,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"45,000 ",5305995
小学校,東綾瀬小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,楽譜外８点の購入,"16,879 ",5284865
小学校,東綾瀬小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,外傷消毒液外１６点の購入,"20,171 ",5286683
小学校,東綾瀬小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,折りたたみテーブル外７点の購入,"65,682 ",5286684
小学校,東綾瀬小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,のこぎり外１点の購入,"31,185 ",5291782
小学校,東綾瀬小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,苗の購入,"3,600 ",5295980
小学校,古千谷小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍購入,"11,695 ",5279762
小学校,古千谷小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,エッグパウダー購入,"20,900 ",5279761
小学校,古千谷小学校,20221004,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,カーテンネット修繕,"97,900 ",5280795
小学校,古千谷小学校,20221004,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,スプリングワッシャー外１点購入,"9,570 ",5280794
小学校,古千谷小学校,20221004,2022,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塗料購入,"8,096 ",5280793
小学校,古千谷小学校,20221005,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品購入,"17,050 ",5279830
小学校,古千谷小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,殺菌灯購入,"9,680 ",5284866
小学校,古千谷小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品購入,"26,950 ",5284767
小学校,古千谷小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,証書ホルダー購入,"34,170 ",5291784
小学校,古千谷小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,不織布購入,"10,267 ",5291785
小学校,古千谷小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ホチキス外１５点購入,"52,052 ",5291783
小学校,古千谷小学校,20221020,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,電源ユニット修繕,"30,800 ",5289636
小学校,古千谷小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（追加）,"20,000 ",5302373
小学校,古千谷小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー購入,"74,800 ",5303940
小学校,古千谷小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品購入,"203,984 ",5304057
小学校,古千谷小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,事務椅子外８点購入,"103,236 ",5303939
小学校,古千谷小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ミニグロッケン購入,"94,600 ",5303938
小学校,古千谷小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,床ワックス外１点購入,"75,053 ",5303941
小学校,古千谷小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,涙液型目薬外１点購入,"3,345 ",5307041
小学校,古千谷小学校,20221031,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,アルミフットサルゴール修理,"80,850 ",5311256
小学校,古千谷小学校,20221031,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,学校要覧印刷,"56,056 ",5311257
小学校,栗原北小学校,20221004,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,廊下天井補修,"280,500 ",5280796
小学校,栗原北小学校,20221005,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,講師謝礼の支出について（コミュニティ・スクール支援）,"21,000 ",5280950
小学校,栗原北小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピーキット購入,"16,500 ",5286686
小学校,栗原北小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,インク外１点購入,"73,150 ",5286685
小学校,栗原北小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,指導書購入,"11,220 ",5286688
小学校,栗原北小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,クリアホルダー外４点購入,"15,538 ",5286689
小学校,栗原北小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,電源コード購入,"22,000 ",5286692
小学校,栗原北小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,モップ外２点購入,"6,160 ",5286694
小学校,栗原北小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,インク外７点購入,"155,320 ",5286695
小学校,栗原北小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外１４点購入,"80,815 ",5286696
小学校,栗原北小学校,20221011,2022,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,写真プリント,"3,300 ",5286693
小学校,栗原北小学校,20221012,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,封筒外１７点購入,"58,878 ",5286698
小学校,栗原北小学校,20221018,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ボール紙購入,"23,100 ",5286697
小学校,栗原北小学校,20221020,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,シート外５点購入,"42,724 ",5286690
小学校,栗原北小学校,20221020,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ボール紙購入,"5,500 ",5286687
小学校,栗原北小学校,20221020,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,木工バイス購入,"223,740 ",5286691
小学校,栗原北小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書画カメラ外１点購入（感染症対策物品）,"96,580 ",5304058
小学校,栗原北小学校,20221027,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋上プール大時計設備修繕及び更衣室換気扇修繕,"295,900 ",5305379
小学校,平野小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,乾電池外６件購入,"21,156 ",5279763
小学校,平野小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,殺菌灯購入,"4,840 ",5284871
小学校,平野小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,楽譜外１０件購入,"132,753 ",5284872
小学校,平野小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,消毒用アルコール外１件購入,"1,299 ",5284869
小学校,平野小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品非接触体温計購入,"261,360 ",5284768
小学校,平野小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー購入,"27,456 ",5284870
小学校,平野小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,残留塩素試験紙外３件購入,"84,480 ",5284867
小学校,平野小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ホルダー購入,"37,622 ",5284868
小学校,平野小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピーペーパー外３１件購入,"188,720 ",5291788
小学校,平野小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰購入,"8,800 ",5291786
小学校,平野小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,握力計修理,"14,080 ",5291787
小学校,平野小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,区立学校運営資金（追加）,"12,000 ",5295418
小学校,平野小学校,20221019,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,HDMIケーブル購入　経費の支出について,"8,800 ",5300509
小学校,平野小学校,20221019,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,陸上競技用具購入　経費の支出について,"13,640 ",5300495
小学校,平野小学校,20221019,2022,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,キーボード購入　経費の支出について,"229,075 ",5300481
小学校,平野小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,糸のこ機械購入,"52,162 ",5295981
小学校,辰沼小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー外１点の購入,"49,467 ",5279764
小学校,辰沼小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,需用費,燃料費,混合燃料の購入,"3,509 ",5279765
小学校,辰沼小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,シンバル外１３点の購入,"80,448 ",5284873
小学校,辰沼小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダの購入,"13,392 ",5284874
小学校,辰沼小学校,20221007,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,空間センサ一時撤去及び再取付工事,"86,900 ",5286899
小学校,辰沼小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,証書ホルダーの購入,"37,495 ",5291789
小学校,辰沼小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ハードル外１点の購入,"21,450 ",5295982
小学校,辰沼小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ミュージックベル外１２点の購入,"75,750 ",5307042
小学校,辰沼小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,雑誌の購入,"4,680 ",5307043
小学校,辰沼小学校,20221031,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,サーマルロール紙外２５点の購入,"110,050 ",5311258
小学校,六木小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,サッカーゴール修理,"62,700 ",5295983
小学校,六木小学校,20221027,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,砂場改修工事,"95,700 ",5305380
小学校,中川東小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,役務費,通信運搬費,テレビの廃棄処分,"2,970 ",5279768
小学校,中川東小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,役務費,手数料,オージオメータ点検校正,"74,800 ",5279766
小学校,中川東小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,委託料,委託料,産業廃棄物処理委託,"3,850 ",5279767
小学校,中川東小学校,20221004,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,中川東小学校プレイルーム床補修工事,"660,000 ",5280797
小学校,中川東小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,デジタルタイマー外１４点購入,"43,741 ",5295984
小学校,中川東小学校,20221031,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,しゃもじ購入,"36,300 ",5311260
小学校,皿沼小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,刈込鋏外１点購入,"7,084 ",5279769
小学校,皿沼小学校,20221004,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,表示プレート購入,"19,547 ",5280798
小学校,皿沼小学校,20221005,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"40,414 ",5279831
小学校,皿沼小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,雑誌購入,"2,376 ",5284875
小学校,皿沼小学校,20221013,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・10月分）,"5,000 ",5292841
小学校,皿沼小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品の購入,"66,550 ",5295944
小学校,皿沼小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,お花紙外２点購入,"16,896 ",5295988
小学校,皿沼小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,殺虫剤購入,"1,078 ",5295987
小学校,皿沼小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,耐水性絵具外８点購入,"23,152 ",5295986
小学校,皿沼小学校,20221021,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ナトリウム購入,"37,800 ",5295985
小学校,皿沼小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,エタノール購入,"3,300 ",5303942
小学校,舎人第一小学校,20221004,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,草かき購入,"7,623 ",5279770
小学校,舎人第一小学校,20221005,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品ラミネートフィルム外５点購入,"125,180 ",5279832
小学校,舎人第一小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,原稿用紙外６点購入,"35,959 ",5284876
小学校,舎人第一小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品ホワイトボード購入,"149,985 ",5285682
小学校,舎人第一小学校,20221007,2022,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,ひな段購入,"247,280 ",5284877
小学校,舎人第一小学校,20221007,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,蛇口フィルター購入,"3,795 ",5285099
小学校,舎人第一小学校,20221017,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー購入,"37,400 ",5291790
小学校,舎人第一小学校,20221020,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,昇降口鍵取替修繕,"48,400 ",5289637
小学校,舎人第一小学校,20221024,2022,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,図書室入口ガラス修理,"8,800 ",5304288
小学校,舎人第一小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品加湿器外１点購入,"57,270 ",5304059
小学校,舎人第一小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,シール購入,"5,390 ",5303945
小学校,舎人第一小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,サーマルロール紙外１点購入,"30,580 ",5303943
小学校,舎人第一小学校,20221025,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,しゃもじ購入,"7,425 ",5303944
小学校,舎人第一小学校,20221027,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品脚付ホワイトボード購入,"132,000 ",5307133
小学校,舎人第一小学校,20221027,2022,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感染症対策物品養生テープ外７点購入,"28,081 ",5307134
小学校,舎人第一小学校,20221028,2022,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,インスタントコーヒー外１点購入,"3,413 ",5307044
