﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用雑貨類購入の支払,"12,870 ",5675425
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(行事用ﾌﾟﾚｾﾞﾝﾄ保育園分),"219,109 ",5675557
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,園芸用品購入の支払(8月発注保育園分),"52,822 ",5675376
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払,"2,216 ",5675405
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用雑貨類購入の支払(8月発注保育園分),"1,060,870 ",5675373
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区施設給排水衛生設備工事代金の支出(９月分),"80,850 ",5676818
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,給湯器修繕料の支出,"286,000 ",5676031
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,区立保育園の土地賃借料（１０月分）の支出について,"381,000 ",5660367
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用雑貨類購入の支払,"25,300 ",5675427
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,ゴミ袋外の購入の支払,"69,850 ",5675634
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,園芸用品購入の支払(8月発注こども園分),"21,560 ",5675378
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(行事用ﾌﾟﾚｾﾞﾝﾄこども園分),"28,164 ",5675559
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,修繕費,区施設給排水衛生設備工事代金の支出(９月分),"62,260 ",5676774
子ども家庭部,子ども施設運営課,20231006,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度「園内研修（私立園）」の実施に係る講師謝礼の支出について,"33,250 ",5676771
子ども家庭部,子ども施設運営課,20231010,2023,一般会計,民生費,児童福祉費,保育所費,交際費,,区立保育園長交際費及び見舞金第3四半期分（10～12月）の支出,"12,000 ",5676898
子ども家庭部,子ども施設運営課,20231010,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ゴミ箱外の購入の支払,"105,001 ",5677094
子ども家庭部,子ども施設運営課,20231010,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ジョイントマット外の購入の支払(保育園分),"24,332 ",5677128
子ども家庭部,子ども施設運営課,20231010,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,ジョイントマット外の購入の支払(こども園分),"2,805 ",5677135
子ども家庭部,子ども施設運営課,20231010,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度「園内研修（公立園）」の実施に係る講師謝礼の支出について（新田わかば）,"36,600 ",5677848
子ども家庭部,子ども施設運営課,20231011,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,自動車賃貸借代金の支出(９月分),"22,770 ",5678404
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(月刊誌保育園分),"17,015 ",5681001
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ゴム印の購入の支払,"1,413 ",5679043
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(行事用ﾌﾟﾚｾﾞﾝﾄ保育園分),"180,735 ",5680990
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,共通ＯＡ用品の購入の支出について,"193,600 ",5677480
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,共通用紙の購入の支出について,"7,975 ",5677372
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,園庭スピーカー修繕代金の支出,"77,220 ",5679870
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,プリンター修理に伴う経費の支出,"59,400 ",5677760
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,消防用設備等保守点検業務委託料の支出について（保育園分・１回目）,"1,099,389 ",5679311
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,おひるねベッド賃借（長期継続）料の支出について（保育園分・９月）,"158,727 ",5680432
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）料の支出について（保育園分・９月）,"174,350 ",5680980
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,体動センサ賃借（再リース）料の支出について（９月分）,"11,891 ",5678328
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借料の支出について（保育園分・９月）,792 ,5680688
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借料の支出について（９月分）,"1,100 ",5680585
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,保育所費,備品購入費,備品購入費,室内遊具購入料の支出について,"191,400 ",5679536
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(行事用ﾌﾟﾚｾﾞﾝﾄこども園分),"20,829 ",5680995
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(月刊誌こども園分),"2,508 ",5681007
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,修繕費,掃除機修理に伴う経費の支出,"18,150 ",5677364
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,消防用設備等保守点検業務委託料の支出について（こども園分・１回目）,"195,311 ",5679320
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,おひるねベッド賃借（長期継続）料の支出について（認定こども園分・９月）,"15,228 ",5680443
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借料の支出について（こども園分・９月）,"1,584 ",5680678
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）料の支出について（こども園分・９月）,"20,900 ",5680993
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,民生費,児童福祉費,認定こども園費,工事請負費,工事請負費,高圧ケーブルほか改修工事料の支出について,"1,297,890 ",5680177
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度「幼児教育研修（年齢別運動あそび：３・４・５歳児）」の実施に係る講師謝礼の支出につい,"27,400 ",5681982
子ども家庭部,子ども施設運営課,20231012,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度「幼児教育研修（中堅保育者）」の実施に係る講師謝礼の支出につい,"27,400 ",5680322
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,保育所費,旅費,普通旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"82,592 ",5685750
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,保育所費,旅費,特別旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"26,838 ",5685750
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立保育園給食用食材等の購入の支出（9月分第2回）,"8,819,463 ",5680687
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立園園児用乳製品購入の支払（９月保育園分）,"59,357 ",5684631
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,保健室空調機修繕代金の支出,"294,250 ",5682697
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区施設電気設備工事代金の支出(９月分),"49,610 ",5682790
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,換気扇外修繕代金の支出,"45,430 ",5682746
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,３.４.５歳児室系統空調機修繕料の支出について,"223,300 ",5683922
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,休憩室系統室内機修繕整備料の支出について,"92,400 ",5684067
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）料の支出について（９月分）,"54,450 ",5682627
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）料の支出について,"38,500 ",5684203
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,認定こども園費,旅費,普通旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"14,407 ",5685750
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,認定こども園費,旅費,特別旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"9,151 ",5685750
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立こども園給食用食材等の購入の支出（9月分第2回）,"946,168 ",5680709
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立園園児用乳製品購入の支払（９月こども園分）,"5,495 ",5684614
子ども家庭部,子ども施設運営課,20231013,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出について（９月分）,"15,070 ",5682702
子ども家庭部,子ども施設運営課,20231016,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,三角形こども色鉛筆外の購入の支払(保育園分),"56,575 ",5684145
子ども家庭部,子ども施設運営課,20231016,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113-4）（第３期分）,"65,400,000 ",5681812
子ども家庭部,子ども施設運営課,20231016,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,三角形こども色鉛筆外の購入の支払(こども園分),"21,644 ",5684148
子ども家庭部,子ども施設運営課,20231016,2023,一般会計,民生費,児童福祉費,認定こども園費,工事請負費,工事請負費,4歳児室空調機取替工事に伴う経費の支出,"778,800 ",5673610
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,カーテンレール交換の支払,"145,200 ",5687144
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用給食調理用品等購入の支払(8月発注保育園分),"139,744 ",5687300
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,図書購入の支払(9月発注分),"12,511 ",5687307
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ダスト等購入料の支出について（保育園分・９月）,"402,160 ",5685564
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,鍋蓋外の購入の支払,"59,554 ",5687199
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（紙おむつ　９月保育園分）,"313,287 ",5687990
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（東地区　９月保育園分）,"351,270 ",5687789
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（西地区　９月保育園分）,"308,325 ",5687943
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託の支出（東地区　９月保育園分）,"51,568 ",5687886
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託の支出（西地区　９月保育園分）,"57,992 ",5687929
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,保育支援システム利用料の支出について（保育園分・９月）,"973,500 ",5679775
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用給食調理用品等購入の支払(8月発注こども園分),"16,984 ",5687306
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（東地区　９月こども園分）,"46,395 ",5687795
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（紙おむつ　９月こども園分）,"27,222 ",5687991
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（西地区　９月こども園分）,"36,475 ",5687950
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託の支出（西地区　９月こども園分）,"5,368 ",5687937
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託の支出（東地区　９月こども園分）,"10,296 ",5687882
子ども家庭部,子ども施設運営課,20231017,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,保育支援システム利用料の支出について（こども園分・９月）,"170,500 ",5679781
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立園園児用パン購入の支払（9月保育園分）,"1,438,052 ",5684685
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区施設維持修繕工事代金の支出(９月分),"349,800 ",5689667
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区施設維持修繕工事代金の支出(９月分),"245,960 ",5689785
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113－9）（第３期分）,"55,500,000 ",5688123
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113－3）（第３期分）,"45,000,000 ",5688099
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113―12）（第３期分）,"61,500,000 ",5688132
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,認可外保育施設管理運営委託料の支出（111－1）（第３期分）,"34,500,000 ",5688285
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,認可外保育施設管理運営委託料の支出（111－2）（第３期分）,"30,900,000 ",5688293
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,非常通報装置保守点検委託料の支出について（保育園分・２回目）,"222,750 ",5686559
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113－13）（第３期分）,"67,000,000 ",5688136
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113－8）（第３期分）,"40,000,000 ",5688122
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113－10）（第３期分）,"55,000,000 ",5688126
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113－11）（第３期分）,"53,500,000 ",5688127
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113－1）（第３期分）,"60,500,000 ",5688092
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113－2）（第３期分）,"66,000,000 ",5688098
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113－5）（第３期分）,"50,000,000 ",5688106
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113－6）（第３期分）,"42,000,000 ",5688111
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（113－7）（第３期分）,"53,000,000 ",5688118
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,調理室空調機取替ほか修繕工事に伴う経費の支出,"727,100 ",5682861
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立園園児用パン購入の支払（９月こども園分）,"139,395 ",5684681
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,修繕費,区施設維持修繕工事代金の支出(９月分),"175,890 ",5689707
子ども家庭部,子ども施設運営課,20231018,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,非常通報装置保守点検委託料の支出について（こども園分・２回目）,"41,250 ",5686594
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注分),"108,519 ",5689228
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(7月発注分),"1,588 ",5689215
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(絵本保育園分),"57,438 ",5689240
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,後納郵便料金9月分の支出について,"12,859 ",5688577
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,540,000 ",5690792
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,485,000 ",5690374
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,292,500 ",5690286
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,672,000 ",5690745
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,463,000 ",5690767
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,206,700 ",5690823
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,444,300 ",5690829
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,551,000 ",5690781
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,746,800 ",5690773
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,298,000 ",5690757
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,955,525 ",5690179
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,191,300 ",5690871
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,320,000 ",5690895
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,210,000 ",5691611
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,859,000 ",5690863
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,811,882 ",5690194
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,287,000 ",5690256
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,364,000 ",5690850
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,723,260 ",5690859
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,237,500 ",5690842
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,303,500 ",5690881
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,677,500 ",5690887
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備業務委託料の支出について（９月分）,"1,349,920 ",5691197
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,368,400 ",5690443
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,237,500 ",5690149
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,935,175 ",5690473
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）（長期継続）料の支出（９月分）,"1,787,500 ",5690343
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(絵本こども園分),"8,451 ",5689250
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,認定こども園費,役務費,手数料,区立保育園排水設備清掃委託料の支出について（９月）,"280,170 ",5690245
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"2,337,500 ",5690797
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,459,332 ",5690216
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託（区立保育園排水設備）料の支出について（９月分）,"24,750 ",5690342
子ども家庭部,子ども施設運営課,20231019,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"2,605,900 ",5690833
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,炊飯器の購入の支払,"11,550 ",5692492
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,三角形こども色鉛筆外の購入の支払,"42,999 ",5692522
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（９月分）,"1,465,750 ",5692321
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借料の支払いについて（９月分）,"3,760 ",5691880
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借料の支出について（保育園分・９月）,"1,434 ",5691048
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出について（保育園分・９月）,"185,777 ",5691927
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,民生費,児童福祉費,保育所費,備品購入費,備品購入費,保育用教材文具等購入（備品）料の支出について（保育園分・４回目）,"2,959,160 ",5692792
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,警備保障委託（長期継続）料の支出について（９月分）,"35,750 ",5692313
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出について（こども園分・９月）,"22,203 ",5691936
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,複写機賃借料の支出について（こども園分・９月）,"1,866 ",5691065
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,民生費,児童福祉費,認定こども園費,備品購入費,備品購入費,保育用教材文具等購入（備品）料の支出について（こども園分・１回目）,"100,980 ",5692626
子ども家庭部,子ども施設運営課,20231020,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,研修用消耗品の購入,"3,704 ",5692161
