﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,子ども施設運営課,20210427,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ゴム印の購入の支払い（課分）,"11,242 ",4743610
子ども家庭部,子ども施設運営課,20210427,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（７３－２）（第１期分）,"66,600,000 ",4747440
子ども家庭部,子ども施設運営課,20210427,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,駐車場（自動車保管場所）契約書に伴う賃料の支出（令和３年５月分）,"44,000 ",4745900
子ども家庭部,子ども施設運営課,20210428,2020,一般会計,民生費,児童福祉費,保育所費,報償費,,第１３３号決定　令和２年度あやせ保育園病後児保育相談医謝礼の支出について,"300,000 ",4745260
子ども家庭部,子ども施設運営課,20210428,2020,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,掃除機の購入代金の支出,"47,300 ",4743216
子ども家庭部,子ども施設運営課,20210428,2020,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,カプラの購入の支払,"107,800 ",4745077
子ども家庭部,子ども施設運営課,20210428,2020,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入代金の支出,"127,085 ",4744421
子ども家庭部,子ども施設運営課,20210428,2020,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,ガステーブル修繕代金の支出,"110,286 ",4745758
子ども家庭部,子ども施設運営課,20210428,2020,一般会計,民生費,児童福祉費,保育所費,備品購入費,備品購入費,保育用教材文具等購入（備品）代金の支出（保育園）,"5,030,598 ",4744456
子ども家庭部,子ども施設運営課,20210428,2020,一般会計,民生費,児童福祉費,認定こども園費,備品購入費,備品購入費,保育用教材文具等購入（備品）代金の支出（こども園）,"446,556 ",4744464
子ども家庭部,子ども施設運営課,20210428,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,令和３年度防火・防災管理新規講習経費の支出について（保育園分）,"5,500 ",4730945
子ども家庭部,子ども施設運営課,20210428,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,東京都行政財産使用料の支出（令和３年４月～令和４年２月分）,"1,291,455 ",4740200
子ども家庭部,子ども施設運営課,20210428,2021,一般会計,民生費,児童福祉費,保育所費,負担金補助及び交付金,負担金,区立保育園の団地共益費の支出（４月から９月分）,"97,200 ",4735638
子ども家庭部,子ども施設運営課,20210428,2021,一般会計,民生費,児童福祉費,認定こども園費,役務費,保険料,労働者災害補償責任保険　保険料の支出について,"10,000 ",4725730
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,保育所費,需用費,光熱水費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"10,201,361 ",4725507
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,小型湯沸器買替代金の支出,"92,400 ",4738368
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,小型給湯器買替代金の支出,"138,600 ",4738391
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,小型給湯器買替代金の支出,"92,400 ",4738445
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"997,705 ",4725507
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）の支出（３月分）,"1,287,000 ",4743183
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（追加分）,"11,672,366 ",4748221
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,保育所費,扶助費,,令和２年度管外委託分子ども・子育て支援教育・保育給付費(委託費)の支出,"344,240 ",4750231
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,保育所費,扶助費,,令和２年度管外委託分子ども・子育て支援教育・保育給付費(委託費)の支出,"107,950 ",4743767
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,保育所費,扶助費,,令和２年度管外委託分子ども・子育て支援教育・保育給付費(委託費)の支出,"1,130,800 ",4750183
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,保育所費,扶助費,,令和２年度管外委託分子ども・子育て支援教育・保育給付費(委託費)の支出,"1,095,960 ",4743421
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,認定こども園費,需用費,光熱水費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"1,639,683 ",4725507
子ども家庭部,子ども施設運営課,20210430,2020,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"204,874 ",4725507
子ども家庭部,子ども施設運営課,20210430,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,玄関の鍵の購入の支払,"1,980 ",4748394
子ども家庭部,子ども施設運営課,20210430,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用雑貨類購入の支払,"2,750 ",4748350
子ども家庭部,子ども施設運営課,20210430,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,共通ＯＡ用品の購入の支出（４月発注　保育園分）,"39,000 ",4746132
子ども家庭部,子ども施設運営課,20210430,2021,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,郵券等の購入について（課・保育園分）,"6,600 ",4745914
子ども家庭部,子ども施設運営課,20210430,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,共通ＯＡ用品の購入の支出（４月発注　こども園分）,"13,000 ",4746180
子ども家庭部,子ども施設運営課,20210430,2021,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,郵券等の購入について（こども園分）,"23,530 ",4745899
子ども家庭部,私立保育園課,20210420,2021,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和３年４月分保育所運営費の支出について,"1,356,016,362 ",4731071
子ども家庭部,私立保育園課,20210420,2021,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和３年４月分保育所運営費の支出について,"22,740,156 ",4740634
子ども家庭部,私立保育園課,20210427,2021,一般会計,民生費,児童福祉費,児童措置費,役務費,通信運搬費,３足教子私発第201号決定　私立園宛て個人情報送付用のレターパックの購入に伴う経費の支出について,"59,800 ",4751593
子ども家庭部,私立保育園課,20210427,2021,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和３年４月分保育所運営費の支出について,"9,691,148 ",4736041
子ども家庭部,子ども施設入園課,20210401,2020,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,一時延長保育料領収書綴の印刷における支出について,"79,200 ",4712066
子ども家庭部,子ども施設入園課,20210402,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和２年度認可外保育施設における新型コロナウイルス感染症対策事業補助金の支出について（第６回）,"309,000 ",4707423
子ども家庭部,子ども施設入園課,20210405,2020,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,事務用消耗品の購入（ラベルライター他）に伴う代金の支払いについて,"31,735 ",4716127
子ども家庭部,子ども施設入園課,20210405,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和３年３月遡及分管外認証保育所に係る運営費補助金の支出について,"162,320 ",4713130
子ども家庭部,子ども施設入園課,20210405,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和３年２月遡及分管外認証保育所に係る運営費補助金の支出について,"162,320 ",4713128
子ども家庭部,子ども施設入園課,20210406,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和２年度保育所等における賃借料補助事業補助金の支出について,"21,388,000 ",4715002
子ども家庭部,子ども施設入園課,20210408,2020,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,家庭的保育者（保育ママ）受託児健康診断委託料の支出（２月実施分）について,"407,488 ",4711162
子ども家庭部,子ども施設入園課,20210409,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度保育力強化事業補助金の返還について,"3,246,000 ",4708711
子ども家庭部,子ども施設入園課,20210409,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度保育力強化事業補助金の返還について,"195,000 ",4706738
子ども家庭部,子ども施設入園課,20210409,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園給食費過誤納還付金の支出について（令和２年度歳出還付）,"7,920 ",4723990
子ども家庭部,子ども施設入園課,20210412,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和２年度認証保育所における新型コロナウイルス感染症対策事業（緊急包括支援事業分）補助金の支出,"3,972,000 ",4719368
子ども家庭部,子ども施設入園課,20210412,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和２年度認可外保育施設における新型コロナウイルス感染症対策事業（緊急包括支援事業分）補助金の,"2,038,000 ",4719545
子ども家庭部,子ども施設入園課,20210413,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,平成３０年度一時預かり事業・定期利用保育事業費補助金における消費税及び地方消費税に係る仕入控徐,"5,408 ",4720839
子ども家庭部,子ども施設入園課,20210414,2020,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,両面テープ外事務用品の購入代金の支出,"63,184 ",4730085
子ども家庭部,子ども施設入園課,20210414,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和３年３月入所分管内認証保育所事業に係る保育料負担軽減事業補助金の支出について,"127,250 ",4721116
子ども家庭部,子ども施設入園課,20210415,2020,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,"4,148 ",4736354
子ども家庭部,子ども施設入園課,20210415,2020,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,840 ,4736354
子ども家庭部,子ども施設入園課,20210415,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度東京都子供・子育て支援交付金の返還について（子ども施設入園課分）,"79,000 ",4701119
子ども家庭部,子ども施設入園課,20210415,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,平成３1年度子ども・子育て支援交付金の返還について（子ども施設入園課分）,"64,632 ",4731994
子ども家庭部,子ども施設入園課,20210416,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和２年度認可外保育施設における新型コロナウイルス感染症対策事業（緊急包括支援事業分）補助金の,"1,266,000 ",4731189
子ども家庭部,子ども施設入園課,20210416,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和２年度認証保育所における新型コロナウイルス感染症対策事業（緊急包括支援事業分）補助金の支出,"1,349,000 ",4731066
子ども家庭部,子ども施設入園課,20210416,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,平成３０年度保育所等賃借料補助事業補助金における消費税及び地方消費税に係る仕入控徐税額の返還金,"167,959 ",4727683
子ども家庭部,子ども施設入園課,20210416,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"29,760 ",4728657
子ども家庭部,子ども施設入園課,20210419,2020,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金3月分の支出について,"100,532 ",4736504
子ども家庭部,子ども施設入園課,20210419,2020,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金3月分の支出について,"941,708 ",4736504
子ども家庭部,子ども施設入園課,20210419,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和３年３月調整分家庭的保育事業負担金の支出について,"174,460 ",4733109
子ども家庭部,子ども施設入園課,20210419,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度保育所等利用多子世帯負担軽減事業費補助金の返還について,"71,139,000 ",4720822
子ども家庭部,子ども施設入園課,20210419,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度子どものための教育・保育給付交付金の超過交付額の返還について（子ども施設入園課分）,"67,571 ",4721218
子ども家庭部,子ども施設入園課,20210419,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度子どものための教育・保育給付費都費負担金の超過交付額の返還について（子ども施設入園課,"27,108 ",4729574
子ども家庭部,子ども施設入園課,20210419,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度子どものための教育・保育給付金の超過交付額の返還について（子ども施設入園課分）,"16,380,000 ",4721183
子ども家庭部,子ども施設入園課,20210419,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度子どものための教育・保育給付費都費負担金の超過交付額の返還について（子ども施設入園課,"6,647,000 ",4729386
子ども家庭部,子ども施設入園課,20210419,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和３年４月分家庭的保育事業負担金の支出（前金払）について,"61,038,860 ",4740777
子ども家庭部,子ども施設入園課,20210419,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和3年4月分地域型保育給付費の支出について（管内小規模保育事業）,"74,409,260 ",4734535
子ども家庭部,子ども施設入園課,20210419,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和３年４月分管内認証保育所事業に係る運営費補助金の支出について（運営費）,"111,624,290 ",4736315
子ども家庭部,子ども施設入園課,20210420,2020,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,人材派遣に伴う代金支出について（事務・３月）,"1,540,165 ",4736203
子ども家庭部,子ども施設入園課,20210420,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度保育士等キャリアアップ補助金の返還について（子ども施設入園課分）,"1,289,000 ",4710155
子ども家庭部,子ども施設入園課,20210420,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度保育サービス推進事業補助金の返還について（子ども施設入園課分）,"3,713,000 ",4728095
子ども家庭部,子ども施設入園課,20210420,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度保育サービス推進事業補助金の返還について（子ども施設入園課分）,"3,013,000 ",4701094
子ども家庭部,子ども施設入園課,20210420,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度保育士等キャリアアップ補助金の返還について,"999,000 ",4710176
子ども家庭部,子ども施設入園課,20210420,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度保育士等キャリアアップ補助金の返還について（子ども施設入園課分）,"6,680,000 ",4711913
子ども家庭部,子ども施設入園課,20210422,2020,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,事務用消耗品の購入（トナーカートリッジ他）経費の支出について,"30,195 ",4739124
子ども家庭部,子ども施設入園課,20210422,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和３年２月分管外認証保育所新型コロナウイルス感染症による保育施設等の臨時休園等に対する支援事,"8,800 ",4737977
子ども家庭部,子ども施設入園課,20210422,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和３年２月分管内認証保育所新型コロナウイルス感染症による保育施設等の臨時休園等に対する支援事,"78,950 ",4738017
子ども家庭部,子ども施設入園課,20210423,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和2年度保育サービス推進事業補助金の支出について,"13,942,000 ",4739072
子ども家庭部,子ども施設入園課,20210423,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和3年3月分小規模保育事業における一時保育補助金の支出について,"96,000 ",4740179
子ども家庭部,子ども施設入園課,20210423,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,足立区家庭的保育事業調理員確保支援事業補助金（３月分）の支出について,"60,000 ",4734767
子ども家庭部,子ども施設入園課,20210423,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和３年３月分認証保育所事業に係る特別保育補助金の支出について,"553,200 ",4739731
子ども家庭部,子ども施設入園課,20210423,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,3月分小規模保育事業補助金の支払いについて（11時間開所保育対策対応非常勤）,"2,206,800 ",4738753
子ども家庭部,子ども施設入園課,20210423,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和2年度新型コロナウイルス感染症対策事業補助金（緊急包括分）の支出,"5,218,000 ",4741565
子ども家庭部,子ども施設入園課,20210423,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,令和元年度保育所等賃借料補助事業補助金の返還について（子ども施設入園課分）,"81,000 ",4723977
子ども家庭部,子ども施設入園課,20210423,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和３年４月分管外認証保育所運営費補助金の支出について（運営費）,"3,558,720 ",4738251
子ども家庭部,子ども施設入園課,20210426,2020,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,人材派遣契約に基づく代金の支出について（3月分）,"1,095,930 ",4743650
子ども家庭部,子ども施設入園課,20210426,2020,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,保育料の収納データ作成、納入済通知書イメージ作成、及び口座振替処理委託の支出について（3月分）,"59,294 ",4743403
子ども家庭部,子ども施設入園課,20210426,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和２年度認可外保育施設における新型コロナウイルス感染症対策事業（緊急包括支援事業分）補助金の,"1,587,000 ",4744876
子ども家庭部,子ども施設入園課,20210426,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和２年度認証保育所における新型コロナウイルス感染症対策事業（緊急包括支援事業分）補助金の支出,"2,927,000 ",4741336
子ども家庭部,子ども施設入園課,20210427,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,足立区家庭的保育事業における事業継続支援事業補助金（４月分）の支出について,"2,609,940 ",4743052
子ども家庭部,子ども施設入園課,20210428,2020,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,特定信書便配達委託（単価）に伴う代金の支出について,"1,463 ",4746722
子ども家庭部,子ども施設入園課,20210428,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和3年3月調整分地域型保育給付費の支出について（管外事業所内保育事業),"113,800 ",4746656
子ども家庭部,子ども施設入園課,20210428,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和２年度足立区保育力強化事業補助金の支出について,"26,198,000 ",4746184
子ども家庭部,子ども施設入園課,20210428,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和３年４月支給施設等利用費,"9,332,223 ",4745808
子ども家庭部,子ども施設入園課,20210428,2020,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"24,180 ",4743544
子ども家庭部,子ども施設入園課,20210428,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,3足教子入発第226号決定による郵券及びレターパックの購入に伴う経費の支出について,"17,420 ",4746746
子ども家庭部,子ども施設入園課,20210428,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和3年4月分地域型保育給付費の支出について（管外事業所内保育事業),"264,240 ",4746638
子ども家庭部,子ども施設入園課,20210430,2020,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"17,471 ",4725508
子ども家庭部,子ども施設入園課,20210430,2020,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和3年3月分地域型保育給付費の支出について（管外小規模保育事業),"208,510 ",4748287
子ども家庭部,子ども施設入園課,20210430,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和3年度4月分小規模保育事業補助金の支払いについて（零歳児欠員に関する補助）,"10,087,000 ",4747656
子ども家庭部,青少年課,20210405,2020,一般会計,教育費,社会教育費,社会教育総務費,報償費,,家庭教育応援ボランティア会議（3月）の開催に伴う講師謝礼の支出について,"18,000 ",4716150
子ども家庭部,青少年課,20210405,2020,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,消耗品（メモリーリーダー）購入費用の支出について,"1,617 ",4715292
子ども家庭部,青少年課,20210405,2020,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,契約第０３１６９７号ー１委託契約にかかる費用の支出,"4,545,320 ",4717461
子ども家庭部,青少年課,20210406,2020,一般会計,教育費,社会教育費,社会教育総務費,需用費,印刷製本費,共通封筒の作成費用の支出について,"11,880 ",4718486
子ども家庭部,青少年課,20210407,2020,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,区内共通商品券の購入にかかる経費の支出について,"95,000 ",4718815
子ども家庭部,青少年課,20210407,2020,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,消耗品（写真台紙等）の購入にかかる経費の支出について,"8,162 ",4718806
子ども家庭部,青少年課,20210413,2020,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,令和２年度子どもの安全安心のためのプログラム実施および区民劇団養成事業実施の委託料の支出,"1,250,040 ",4726633
子ども家庭部,青少年課,20210414,2020,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,区立公園少年キャンプ場管理委託経費の支出（3月分）,"3,686 ",4729617
子ども家庭部,青少年課,20210415,2020,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,"4,619 ",4736354
子ども家庭部,青少年課,20210415,2020,一般会計,教育費,社会教育費,社会教育総務費,旅費,特別旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,210 ,4736354
子ども家庭部,青少年課,20210415,2020,一般会計,教育費,社会教育費,社会教育総務費,需用費,印刷製本費,「こどもをまもろう１１０番」ステッカーの印刷費用の支出について,"236,500 ",4725388
子ども家庭部,青少年課,20210419,2020,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金3月分の支出について,"50,731 ",4736504
子ども家庭部,青少年課,20210420,2021,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,キャンプ関連事業委託・指導委託にかかる支出,"450,000 ",4738492
子ども家庭部,青少年課,20210421,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,印刷製本費,共通封筒作成費用の支出について,"84,700 ",4739217
子ども家庭部,青少年課,20210421,2021,一般会計,教育費,社会教育費,社会教育総務費,需用費,印刷製本費,「成人の日の集い」実行委員募集チラシの作成費用の支出について,"69,300 ",4739836
子ども家庭部,待・子ども施設整備課,20210401,2020,一般会計,民生費,児童福祉費,児童措置費,委託料,委託料,保育園児歯科健診委託費（私立保育園）の支出について,"8,024,725 ",4706464
子ども家庭部,待・子ども施設整備課,20210405,2020,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,ハサミ外８件の購入費用の支出について,"8,613 ",4714930
子ども家庭部,待・子ども施設整備課,20210405,2020,一般会計,民生費,児童福祉費,児童福祉総務費,備品購入費,備品購入費,4段引出し型キャビネットの購入費用の支出について,"122,650 ",4714957
子ども家庭部,待・子ども施設整備課,20210405,2020,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和３年１～３月分保育所運営費の支出について,"194,480 ",4709806
子ども家庭部,待・子ども施設整備課,20210405,2020,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和２年１２月分保育所運営費の支出について,"2,310 ",4714354
子ども家庭部,待・子ども施設整備課,20210405,2020,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和２年９～１０月分保育所運営費の支出について,"148,180 ",4709833
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"9,698,000 ",4710704
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"6,385,000 ",4710787
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"15,615,000 ",4710798
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"10,373,000 ",4710811
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"9,214,000 ",4710666
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"14,086,000 ",4710804
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"15,199,000 ",4710762
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"11,265,000 ",4710752
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"7,288,000 ",4710713
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"6,808,000 ",4710689
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"13,986,000 ",4710773
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"14,148,000 ",4710728
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"7,300,000 ",4710792
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"13,512,000 ",4710794
子ども家庭部,待・子ども施設整備課,20210406,2020,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和２年度私立保育所賃借料補助金の支出について,"11,545,000 ",4710807
