﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
都市建設部,建・住宅課,20240112,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１１号決定による賃貸借に基づく借上げ使用料の支払い（1月分）,"1,746,000 ",5772073
都市建設部,建・住宅課,20240112,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第２２号決定による賃貸借に基づく借上げ使用料の支払い（１月分）,"1,750,000 ",5772143
都市建設部,建・住宅課,20240112,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１８号決定による賃貸借に基づく借上げ使用料の支払い（１月分）,"1,650,000 ",5772127
都市建設部,建・住宅課,20240112,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１４２６号決定による賃貸借に基づく借上げ使用料の支払い（１月分）,"1,780,000 ",5772097
都市建設部,建・住宅課,20240112,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第２１号決定による賃貸借に基づく借上げ使用料の支払い（１月分）,"2,050,000 ",5772137
都市建設部,建・住宅課,20240112,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１６号決定による賃貸借に基づく借上げ使用料の支払い（１月分）,"1,802,000 ",5772114
都市建設部,建・住宅課,20240112,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１７号決定による賃貸借に基づく借上げ使用料の支払い（１月分）,"2,191,500 ",5772121
都市建設部,建・住宅課,20240112,2023,一般会計,民生費,社会福祉費,老人福祉費,使用料及び賃借料,,５足都住発第１４２７号決定による賃貸借に基づく借上げ使用料の支払い（１月分）,"1,870,000 ",5772107
都市建設部,建・住宅課,20240112,2023,一般会計,民生費,社会福祉費,老人福祉費,負担金補助及び交付金,補助交付金,5足都住収第247号決定による都営生活援助員住宅使用料に係る家賃補助金の支出(令和5年12月分）,"451,000 ",5771915
都市建設部,建・住宅課,20240115,2023,一般会計,土木費,都市計画費,都市計画総務費,報償費,,５足都住発第２４２号決定による区営住宅連絡員業務に対する謝礼金の支出（10～12月分）,"480,000 ",5771814
都市建設部,建・住宅課,20240115,2023,一般会計,土木費,都市計画費,都市計画総務費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"7,299 ",5777194
都市建設部,建・住宅課,20240115,2023,一般会計,土木費,都市計画費,都市計画総務費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,334 ,5777194
都市建設部,建・住宅課,20240119,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,安否確認業務機械警備委託料の支出について（１２月分）,"165,990 ",5782753
都市建設部,建・住宅課,20240119,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,シルバーピア入谷安否確認業務機械警備委託料の支出について（１２月分）,"46,200 ",5782104
都市建設部,建・住宅課,20240119,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,5足都住発第1851号決定　郵券の購入に伴う経費の支出について,"9,400 ",5773289
都市建設部,建・住宅課,20240119,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,後納郵便料金12月分の支出について,"54,592 ",5779665
都市建設部,建・住宅課,20240119,2023,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,エレベーター保守点検業務委託料の支出について（１２月分）,"32,890 ",5782129
都市建設部,建・住宅課,20240124,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,参考図書の購入代金の支出について,"13,050 ",5784880
都市建設部,建・住宅課,20240126,2023,一般会計,民生費,社会福祉費,老人福祉費,委託料,委託料,高齢者集合住宅の生活援助業務委託料の支出（１２月分）,"403,882 ",5788418
都市建設部,建・住宅課,20240126,2023,一般会計,土木費,都市計画費,都市計画総務費,役務費,手数料,口座振替処理委託料の支出（12月発注分）について,"12,262 ",5788859
都市建設部,建・住宅課,20240130,2023,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,5足都住収第1852号決定による区営住宅共用設備費に伴う助成金の支払いについて,"65,073 ",5791728
都市建設部,建・住宅課,20240131,2023,一般会計,民生費,社会福祉費,老人福祉費,需用費,光熱水費,令和　５年度 　６年　１月分の公共料金支払基金管理者に対する支出について,"545,779 ",5773439
都市建設部,建・住宅課,20240131,2023,一般会計,民生費,社会福祉費,老人福祉費,役務費,通信運搬費,令和　５年度 　６年　１月分の公共料金支払基金管理者に対する支出について,"6,385 ",5773439
都市建設部,建・住宅課,20240131,2023,一般会計,土木費,都市計画費,都市計画総務費,需用費,光熱水費,令和　５年度 　６年　１月分の公共料金支払基金管理者に対する支出について,"57,408 ",5773439
会計管理室,会計管理室,20240109,2023,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,法例規集追録（令和５年１２月分）,"3,326 ",5767939
会計管理室,会計管理室,20240112,2023,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,雑誌購入（１２月分）,"2,612 ",5773219
会計管理室,会計管理室,20240112,2023,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,新聞の購入（１０～１２月分）,"14,400 ",5775337
会計管理室,会計管理室,20240112,2023,一般会計,総務費,総務管理費,会計管理費,役務費,手数料,口座振替業務データ授受に伴う通信回線の切替業務委託費,"704,000 ",5771549
会計管理室,会計管理室,20240115,2023,一般会計,総務費,総務管理費,会計管理費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"2,313 ",5777194
会計管理室,会計管理室,20240116,2023,一般会計,総務費,総務管理費,会計管理費,需用費,消耗品費,事務用品（ゴム印外）の購入,"10,934 ",5776709
会計管理室,会計管理室,20240116,2023,一般会計,総務費,総務管理費,会計管理費,委託料,委託料,足立区会計管理業務委託（１２月分）,"5,478,000 ",5773730
会計管理室,会計管理室,20240117,2023,一般会計,総務費,総務管理費,会計管理費,役務費,手数料,公金の出納事務委託（仕分等業務１０月から１２月）,"2,750,000 ",5776937
会計管理室,会計管理室,20240119,2023,一般会計,総務費,総務管理費,会計管理費,役務費,通信運搬費,後納郵便料金12月分の支出について,"3,615 ",5779665
会計管理室,会計管理室,20240119,2023,一般会計,総務費,総務管理費,会計管理費,委託料,委託料,ペイメントマネージャー利用料（１０月～１２月分）,"305,250 ",5782583
会計管理室,会計管理室,20240122,2023,一般会計,総務費,総務管理費,会計管理費,役務費,手数料,５足会発第８８号決定による残高証明書発行経費（１０～１２月分）,"8,250 ",5783867
会計管理室,会計管理室,20240123,2023,一般会計,総務費,総務管理費,会計管理費,委託料,委託料,複写機保守点検委託（１２月分）,"2,431 ",5785587
会計管理室,会計管理室,20240125,2023,一般会計,総務費,総務管理費,会計管理費,使用料及び賃借料,,データ伝送に伴うＶＡＬＵＸ（セキュリティサービス）利用料（１２月分）,"3,190 ",5786311
教育指導部,教育政策課,20240104,2023,一般会計,教育費,教育総務費,教育委員会費,交際費,,令和5年度教育委員会交際費（令和６年１月分）,"100,000 ",5740814
教育指導部,教育政策課,20240104,2023,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,図書購入（１１月分）経費の支出について,"28,765 ",5757585
教育指導部,教育政策課,20240104,2023,一般会計,教育費,教育総務費,事務局費,役務費,手数料,人材派遣（小学校図書館支援員）の支出（令和５年１１月分）,"16,020,477 ",5763200
教育指導部,教育政策課,20240112,2023,一般会計,教育費,教育総務費,教育委員会費,旅費,特別旅費,教育委員費用弁償（令和5年12月分）,"60,000 ",5766559
教育指導部,教育政策課,20240115,2023,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"36,802 ",5777194
教育指導部,教育政策課,20240115,2023,一般会計,教育費,教育総務費,事務局費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"4,184 ",5777194
教育指導部,教育政策課,20240115,2023,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,プレゼンテーションスティックの購入経費の支出について,"25,740 ",5761135
教育指導部,教育政策課,20240116,2023,一般会計,教育費,教育総務費,事務局費,需用費,印刷製本費,「あだちICTマスター」シールの印刷経費の支出について,"77,000 ",5769977
教育指導部,教育政策課,20240119,2023,一般会計,教育費,教育総務費,事務局費,報償費,,第1085号決定　足立区学校ICT機器活用等研修会謝礼（１２月分）の支出について,"36,600 ",5776943
教育指導部,教育政策課,20240119,2023,一般会計,教育費,教育総務費,事務局費,報償費,,第702号決定　プログラミング教育出前授業講師謝礼（１２月分）の支出について,"76,000 ",5776927
教育指導部,教育政策課,20240119,2023,一般会計,教育費,教育総務費,事務局費,報償費,,第848号決定　足立区学校ICT活用促進協議会謝礼の支出について,"73,800 ",5777185
教育指導部,教育政策課,20240119,2023,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金12月分の支出について,"2,098 ",5779665
教育指導部,教育政策課,20240119,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,カラー印刷機保守点検委託（単価）（長期継続）(12月分),63 ,5779990
教育指導部,教育政策課,20240124,2023,一般会計,教育費,教育総務費,教育委員会費,交際費,,令和5年度教育委員会交際費（令和６年１月２４日～１月３１日分）,"30,000 ",5792360
教育指導部,教育政策課,20240126,2023,一般会計,教育費,教育総務費,教育委員会費,役務費,手数料,テープ反訳、ワープロ浄書委託（12/14定例会）,"15,675 ",5786996
教育指導部,教育政策課,20240126,2023,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,雑誌購入代金,"2,650 ",5784688
教育指導部,教育政策課,20240126,2023,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,児童・生徒用タブレット端末通信料及び学校用タブレット端末の通信料の支出について（12月分）,"2,663,481 ",5792508
教育指導部,教育政策課,20240126,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,複写機保守点検委託(12月分),"107,586 ",5785374
教育指導部,教育政策課,20240129,2023,一般会計,教育費,教育総務費,事務局費,役務費,手数料,人材派遣（小学校図書館支援員）の支出（令和５年１２月分）,"14,506,899 ",5789816
教育指導部,教育政策課,20240130,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校ICT活用推進支援事業委託契約（ICT支援員追加派遣・１１月分）経費の支出について,"25,165,800 ",5788267
教育指導部,学力定着推進課,20240104,2023,一般会計,教育費,教育総務費,教育指導費,旅費,普通旅費,5足教教定発第1767号決定　「中１夏季勉強合宿実踏」に伴う近接地外旅費（1名分）,100 ,5760296
教育指導部,学力定着推進課,20240104,2023,一般会計,教育費,教育総務費,教育指導費,需用費,修繕費,学力定着推進課保有自転車の修理代金の支出（令和６年１月～３月分）,"30,000 ",5759239
教育指導部,学力定着推進課,20240104,2023,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,【第４回MIM研修会】宅配便の受領・配送にかかる経費の支出について,"6,500 ",5761363
教育指導部,学力定着推進課,20240112,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度小中連携教育事業に伴う経費の支出（２－５）,"39,000 ",5772208
教育指導部,学力定着推進課,20240112,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度小中連携教育事業に伴う経費の支出（２－４）,"31,500 ",5772079
教育指導部,学力定着推進課,20240112,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度小中連携教育事業に伴う経費の支出（２３－１）,"21,000 ",5773546
教育指導部,学力定着推進課,20240112,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度小中連携教育事業に伴う経費の支出（２－３）,"39,000 ",5772008
教育指導部,学力定着推進課,20240112,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度小中連携教育事業に伴う経費の支出（６－３）,"23,750 ",5772971
教育指導部,学力定着推進課,20240112,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度小中連携教育事業に伴う経費の支出（３１－１）,"36,600 ",5773604
教育指導部,学力定着推進課,20240112,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度小中連携教育事業に伴う経費の支出（６－２）,"23,750 ",5772924
教育指導部,学力定着推進課,20240115,2023,一般会計,教育費,教育総務費,教育指導費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"4,287 ",5777194
教育指導部,学力定着推進課,20240115,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"93,735 ",5777194
教育指導部,学力定着推進課,20240117,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度小中連携教育事業に伴う経費の支出（２９－６）,"19,000 ",5777524
教育指導部,学力定着推進課,20240117,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度小中連携教育事業に伴う経費の支出（２９－７）,"19,000 ",5777576
教育指導部,学力定着推進課,20240118,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度小中連携教育事業に伴う経費の支出（１０－２）,"36,600 ",5779655
教育指導部,学力定着推進課,20240119,2023,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,後納郵便料金12月分の支出について,"7,143 ",5779665
教育指導部,学力定着推進課,20240122,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,英語マスター講座委託（12月分）,"1,624,150 ",5782700
教育指導部,学力定着推進課,20240126,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度小中連携教育事業に伴う経費の支出（２０－２）,"20,550 ",5789136
教育指導部,学力定着推進課,20240126,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,消えいろピット外事務用品の購入,"20,064 ",5787437
教育指導部,学力定着推進課,20240126,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,雑誌購入（１月分）,867 ,5787675
教育指導部,学力定着推進課,20240126,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,足立はばたき塾運営委託（令和５年１２月分）,"2,319,020 ",5786903
教育指導部,学力定着推進課,20240131,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,５足教教定発第２号決定ＭＩＭ学校訪問事業に対する講師謝礼の支出について(第４回),"38,000 ",5788646
教育指導部,学力定着推進課,20240131,2023,一般会計,教育費,教育総務費,教育指導費,役務費,手数料,人材派遣（ＡＬＴ）手数料（１１月分）,"6,693,280 ",5792746
教育指導部,教育指導課,20240104,2023,一般会計,教育費,教育総務費,教育指導費,需用費,修繕費,4足教教指発第5986号決定、教育指導課保有自転車の修理代金の支出について(1月4日～3月31日分),"6,000 ",5763995
教育指導部,教育指導課,20240104,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,弁護士委任契約（単価）代金の支出について（令和5年11月分）,"158,400 ",5764364
教育指導部,教育指導課,20240104,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,弁護士委任契約（単価）代金の支出について（令和5年11月分）,"79,200 ",5764414
教育指導部,教育指導課,20240110,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,ビクーニャフィールほか9点の購入費の支出について,"17,109 ",5767613
教育指導部,教育指導課,20240115,2023,一般会計,教育費,教育総務費,教育指導費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"17,194 ",5777194
教育指導部,教育指導課,20240115,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"53,941 ",5777194
教育指導部,教育指導課,20240115,2023,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,第２回足立区いじめ等問題対策委員会委員に対する費用弁償の支出について,"2,142 ",5772152
教育指導部,教育指導課,20240115,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,シュレッダー外8点の購入,"64,394 ",5774441
教育指導部,教育指導課,20240117,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,東京都教育例規集（令和5年版）の購入経費の支出について,"7,370 ",5776625
教育指導部,教育指導課,20240117,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,調べる学習コンクール　蛍光ペンおよび鉛筆の購入経費の支出について,"97,944 ",5778223
教育指導部,教育指導課,20240117,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,キャリア教育支援事業委託経費の支出について（12月分）,"1,256,150 ",5774447
教育指導部,教育指導課,20240118,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,キャリア教育支援事業委託経費の支出について（12月分）,"2,222,500 ",5774502
教育指導部,教育指導課,20240119,2023,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,後納郵便料金12月分の支出について,"80,020 ",5779665
教育指導部,教育指導課,20240122,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度　第４回ＭＩＭ研修会講師謝礼の支出について,"38,000 ",5784323
教育指導部,教育指導課,20240124,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,雑誌購入（12月分）,"2,082 ",5785234
教育指導部,教育指導課,20240125,2023,一般会計,教育費,教育総務費,教育指導費,需用費,燃料費,燃料等購入代金の支出について（令和５年１２月分）,"8,868 ",5783843
教育指導部,教育指導課,20240125,2023,一般会計,教育費,教育総務費,教育指導費,役務費,手数料,テープ反訳、ワープロ浄書委託の支出について,"23,056 ",5788158
教育指導部,教育指導課,20240125,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,自動車賃借料（令和5年12月分）の支出について（ハイゼット）,"30,100 ",5788306
教育指導部,教育指導課,20240125,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,自動車賃借料（令和5年12月分）の支出について（エブリィ）,"28,215 ",5788327
教育指導部,教育指導課,20240126,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,日本語適応指導講師派遣に伴う経費の支出について（令和5年12月分）,"2,739,000 ",5789846
教育指導部,教育指導課,20240126,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,日本語指導員用タブレット使用料の支出について（令和５年１２月分）,"59,866 ",5787271
教育指導部,教育指導課,20240129,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出について,"58,080 ",5790917
教育指導部,教育指導課,20240129,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,東京都公立学校一覧の購入経費の支出について,"21,600 ",5790952
教育指導部,教育指導課,20240130,2023,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,自動車賃借料（令和5年12月分）の支出について（ミライース）,"26,763 ",5788288
教育指導部,教育指導課,20240131,2023,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,令和　５年度 　６年　１月分の公共料金支払基金管理者に対する支出について,"35,466 ",5773440
学校運営部,学校支援課,20240104,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小学校オーケストラ鑑賞教室開催に伴う演奏委託,"3,520,000 ",5764242
学校運営部,学校支援課,20240105,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,あだち教育だより作成委託（１２月納品分）,"1,020,162 ",5765643
学校運営部,学校支援課,20240109,2023,一般会計,教育費,中学校費,学校管理費,旅費,普通旅費,第23回全国中学生創造ものづくり教育フェア関東甲信越地区大会栃木大会参加に伴う生徒引率教諭旅費,"11,772 ",5767858
学校運営部,学校支援課,20240109,2023,一般会計,教育費,中学校費,学校管理費,負担金補助及び交付金,補助交付金,第23回全国中学生創造ものづくり教育フェア関東甲信越地区大会栃木大会参加に伴う生徒輸送費等助成金,"35,826 ",5767846
学校運営部,学校支援課,20240112,2023,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,児童・生徒褒賞記念品用手提袋等の購入,"18,722 ",5770316
学校運営部,学校支援課,20240112,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,（学校）樹木等維持管理委託,"406,670 ",5770348
学校運営部,学校支援課,20240112,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（11月分・5Ｃ）,"3,801,232 ",5770477
学校運営部,学校支援課,20240112,2023,一般会計,教育費,中学校費,学校管理費,役務費,手数料,（学校）樹木等維持管理委託,"294,866 ",5770587
学校運営部,学校支援課,20240112,2023,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（11月分・5Ｃ）,"1,878,690 ",5770478
学校運営部,学校支援課,20240115,2023,一般会計,教育費,教育総務費,事務局費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"16,598 ",5777194
学校運営部,学校支援課,20240115,2023,一般会計,教育費,教育総務費,事務局費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"5,546 ",5777194
学校運営部,学校支援課,20240115,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ドラム及びトナーカートリッジの購入（12月分）,"3,395,436 ",5773032
学校運営部,学校支援課,20240115,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（12月分・4Ｆ）,"2,907,300 ",5773017
学校運営部,学校支援課,20240115,2023,一般会計,教育費,中学校費,学校管理費,需用費,光熱水費,燃料等購入,"57,831 ",5772886
学校運営部,学校支援課,20240115,2023,一般会計,教育費,中学校費,学校管理費,需用費,消耗品費,ドラム及びトナーカートリッジの購入（12月分）,"1,197,603 ",5773034
学校運営部,学校支援課,20240115,2023,一般会計,教育費,中学校費,学校管理費,委託料,委託料,小中学校用務業務委託（12月分・4Ｆ）,"2,510,200 ",5773021
学校運営部,学校支援課,20240115,2023,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,放課後子ども教室事業の実施に係る経費の支出について（４期分）,"57,605,946 ",5769871
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774701
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774847
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774841
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"68,400 ",5774634
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校主任産業医委託の支出（１２月分）,"106,000 ",5774658
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774680
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774709
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774716
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774725
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774743
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774804
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774669
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774763
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774647
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774795
学校運営部,学校支援課,20240116,2023,一般会計,教育費,教育総務費,事務局費,委託料,委託料,足立区学校産業医委託の支出（１２月分）,"34,200 ",5774779
学校運営部,学校支援課,20240117,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,学校図書館地域開放及び学校施設地域活用に係る用務業務委託料の支出（令和５年１２月分）,"414,332 ",5777505
学校運営部,学校支援課,20240117,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）,"575,954 ",5765897
学校運営部,学校支援課,20240117,2023,一般会計,教育費,中学校費,学校管理費,使用料及び賃借料,,複写機賃借（単価）（長期継続）,"298,963 ",5765901
学校運営部,学校支援課,20240118,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,図書館用図書フィルムコーティング委託（11月追加分充実）,"77,467 ",5771948
学校運営部,学校支援課,20240118,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,図書館用図書フィルムコーティング委託（12月分充実）,"850,795 ",5772902
学校運営部,学校支援課,20240118,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,図書館用図書フィルムコーティング委託（11月追加分小学校更新）,"44,055 ",5771937
学校運営部,学校支援課,20240118,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,図書館用図書フィルムコーティング委託（12月分小学校更新）,"507,265 ",5772896
学校運営部,学校支援課,20240118,2023,一般会計,教育費,中学校費,学校管理費,委託料,委託料,図書館用図書フィルムコーティング委託（12月分中学校更新）,"267,245 ",5772900
学校運営部,学校支援課,20240118,2023,一般会計,教育費,中学校費,学校管理費,委託料,委託料,図書館用図書フィルムコーティング委託（11月追加分中学校更新）,"7,425 ",5771942
学校運営部,学校支援課,20240119,2023,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,後納郵便料金12月分の支出について,"10,355 ",5779665
学校運営部,学校支援課,20240119,2023,一般会計,教育費,教育総務費,事務局費,補償・補填及び賠償金,,第4033号決定「特別区自治体総合賠償責任保険」に係る補償保険金について（23-014）,"10,000 ",5780662
学校運営部,学校支援課,20240122,2023,一般会計,教育費,教育総務費,事務局費,需用費,消耗品費,PDF編集ソフトの購入経費の支出,"17,864 ",5782161
学校運営部,学校支援課,20240122,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,（学校）樹木等維持管理委託,"185,900 ",5781042
学校運営部,学校支援課,20240122,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,（学校）樹木等維持管理委託,"187,550 ",5781131
学校運営部,学校支援課,20240122,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（12月分・3Ｄ）,"3,605,272 ",5782426
学校運営部,学校支援課,20240122,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（12月分・5Ｅ）,"4,447,703 ",5782091
学校運営部,学校支援課,20240122,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（12月分・3Ｃ）,"4,229,271 ",5782084
学校運営部,学校支援課,20240122,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（12月分・5Ｆ）,"4,141,500 ",5781626
学校運営部,学校支援課,20240122,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（12月分・4Ｇ）,"4,867,859 ",5782086
学校運営部,学校支援課,20240122,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（12月分・4Ｅ）,"4,107,068 ",5781623
学校運営部,学校支援課,20240122,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（12月分・4Ｃ）,"4,850,082 ",5782435
学校運営部,学校支援課,20240122,2023,一般会計,教育費,小学校費,学校管理費,委託料,委託料,小中学校用務業務委託（12月分・5Ｄ）,"5,196,856 ",5782451
学校運営部,学校支援課,20240122,2023,一般会計,教育費,小学校費,学校管理費,使用料及び賃借料,,バス借上,"1,109,004 ",5782732
