﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
学校運営部,学務課,20210921,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,822,600 ",4889023
学校運営部,学務課,20210921,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,650,000 ",4889022
学校運営部,学務課,20210921,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,364,000 ",4889044
学校運営部,学務課,20210921,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,870,000 ",4889051
学校運営部,学務課,20210921,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,265,000 ",4889055
学校運営部,学務課,20210921,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,280,576 ",4888781
学校運営部,学務課,20210922,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生に対する貸付金（免除条件付緊急貸付追加支援）の支出について,"4,600,000 ",4887453
学校運営部,学務課,20210922,2021,一般会計,教育費,小学校費,学校給食費,備品購入費,高額備品購入費,熱風消毒保管庫の買替え（小学校東）費の支出,"29,546,000 ",4889670
学校運営部,学務課,20210922,2021,一般会計,教育費,小学校費,学校給食費,備品購入費,高額備品購入費,真空冷却機の買替え費の支出,"10,824,000 ",4889868
学校運営部,学務課,20210922,2021,一般会計,教育費,小学校費,学校給食費,備品購入費,高額備品購入費,熱風消毒保管庫の買替え（小学校西）費の支出,"20,889,000 ",4889650
学校運営部,学務課,20210922,2021,一般会計,教育費,小学校費,学校保健費,需用費,消耗品費,法例規集追録の支出について,"25,620 ",4891097
学校運営部,学務課,20210922,2021,一般会計,教育費,中学校費,学校給食費,備品購入費,高額備品購入費,熱風消毒保管庫の買替え（中学校）費の支出,"28,270,000 ",4889750
学校運営部,学務課,20210924,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,学童擁護業務委託料の支出について（令和３年８月分）,"17,204 ",4892009
学校運営部,学務課,20210924,2021,一般会計,教育費,教育総務費,事務局費,委託料,委託料,２足教学学発第4426号決定　育英資金償還金の収納データ作成等委託経費の支出について（8月分）,"5,548 ",4891465
学校運営部,学務課,20210924,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生（新型コロナウイルス対策　特別貸付）に対する貸付金の支出について,"540,000 ",4891180
学校運営部,学務課,20210924,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生に対する貸付金（免除条件付緊急追加貸付）の支出について（追加⑥）,"100,000 ",4893084
学校運営部,学務課,20210924,2021,一般会計,教育費,小学校費,学校給食費,備品購入費,備品購入費,コンベクションオーブン外の買替え費の支出,"4,048,000 ",4889738
学校運営部,学務課,20210924,2021,一般会計,教育費,小学校費,学校給食費,備品購入費,備品購入費,回転釜の買替え（北地区）費の支出,"11,330,000 ",4889691
学校運営部,学務課,20210924,2021,一般会計,教育費,小学校費,学校給食費,備品購入費,備品購入費,流し及び炊飯器の買替え費の支出,"220,000 ",4889751
学校運営部,学務課,20210924,2021,一般会計,教育費,小学校費,学校給食費,備品購入費,高額備品購入費,回転釜の買替え（北地区）費の支出,"3,729,000 ",4889695
学校運営部,学務課,20210924,2021,一般会計,教育費,小学校費,学校給食費,備品購入費,高額備品購入費,食器洗浄機の買替え費の支出,"18,645,000 ",4889766
学校運営部,学務課,20210924,2021,一般会計,教育費,中学校費,学校給食費,備品購入費,備品購入費,流し及び炊飯器の買替え費の支出,"5,258,000 ",4889755
学校運営部,学務課,20210924,2021,一般会計,教育費,中学校費,学校給食費,備品購入費,備品購入費,回転釜の買替え（北地区）費の支出,"10,312,500 ",4889697
学校運営部,学務課,20210924,2021,一般会計,教育費,中学校費,学校給食費,備品購入費,備品購入費,コンベクションオーブン外の買替え費の支出,"4,048,000 ",4889739
学校運営部,学務課,20210924,2021,一般会計,教育費,中学校費,学校給食費,備品購入費,高額備品購入費,回転釜の買替え（北地区）費の支出,"3,905,000 ",4889702
学校運営部,学務課,20210924,2021,一般会計,教育費,中学校費,学校給食費,備品購入費,高額備品購入費,コンベクションオーブン外の買替え費の支出,"3,729,000 ",4889742
学校運営部,学務課,20210924,2021,一般会計,教育費,中学校費,学校給食費,備品購入費,高額備品購入費,食器洗浄機の買替え費の支出,"5,214,000 ",4889768
学校運営部,学務課,20210927,2021,一般会計,教育費,教育総務費,事務局費,役務費,通信運搬費,窓口案内用タブレット端末通信料の支出について,"5,284 ",4894159
学校運営部,学務課,20210927,2021,一般会計,教育費,小学校費,学校給食費,負担金補助及び交付金,補助交付金,令和３年度多子世帯学校給食費補助金（前期）の支出について,"19,537,596 ",4893061
学校運営部,学務課,20210927,2021,一般会計,教育費,中学校費,学校給食費,負担金補助及び交付金,補助交付金,令和３年度多子世帯学校給食費補助金（前期）の支出について,"1,915,700 ",4893132
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,822,332 ",4893449
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,695,832 ",4893447
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,071,666 ",4893446
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,401,666 ",4893444
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,794,210 ",4893445
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,007,500 ",4893803
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,914,000 ",4893798
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,805,832 ",4893791
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,475,000 ",4893795
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,558,332 ",4893448
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,704,166 ",4893460
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,371,700 ",4893660
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,145,000 ",4893655
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,842,500 ",4893650
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,220,900 ",4893665
学校運営部,学務課,20210928,2021,一般会計,教育費,小学校費,学校保健費,役務費,手数料,オージオメータ校正委託（小学校・学務課分）,"1,113,750 ",4893218
学校運営部,学務課,20210928,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,291,666 ",4893804
学校運営部,学務課,20210928,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,297,082 ",4893805
学校運営部,学務課,20210928,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,506,450 ",4893670
学校運営部,学務課,20210928,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,470,600 ",4893671
学校運営部,学務課,20210928,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,874,582 ",4893651
学校運営部,学務課,20210928,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,826,091 ",4893443
学校運営部,学務課,20210928,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,936,000 ",4893682
学校運営部,学務課,20210928,2021,一般会計,教育費,中学校費,学校保健費,役務費,手数料,オージオメータ校正委託（中学校・学務課分）,"610,500 ",4893221
学校運営部,学務課,20210929,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生（新型コロナウイルス対策　特別貸付）に対する貸付金の支出について,"540,000 ",4896018
学校運営部,学務課,20210929,2021,一般会計,教育費,教育総務費,事務局費,貸付金,長期貸付金,令和３年度足立区育英資金奨学生に対する貸付金（免除条件付緊急追加貸付）の支出について（追加⑦）,"100,000 ",4897224
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"34,122 ",4888027
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,741,300 ",4894552
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,508,000 ",4893617
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,617,000 ",4893504
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"3,611,300 ",4894531
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,333,100 ",4893620
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,046,000 ",4893612
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,562,550 ",4894544
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,360,507 ",4894541
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,635,700 ",4894539
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,678,500 ",4894538
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,606,000 ",4894534
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,236,666 ",4894524
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,808,400 ",4894554
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,408,000 ",4894546
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,621,400 ",4894533
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,667,600 ",4894522
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,329,166 ",4893571
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"5,445,000 ",4893501
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,備品購入費,備品購入費,回転釜の買替え（南地区）費の支出,"10,510,500 ",4889714
学校運営部,学務課,20210929,2021,一般会計,教育費,小学校費,学校給食費,備品購入費,高額備品購入費,回転釜の買替え（南地区）費の支出,"4,059,000 ",4889720
学校運営部,学務課,20210929,2021,一般会計,教育費,中学校費,学校給食費,役務費,手数料,腸内細菌検査委託費の支出,"16,698 ",4888033
学校運営部,学務課,20210929,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,512,500 ",4894532
学校運営部,学務課,20210929,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,818,208 ",4893509
学校運営部,学務課,20210929,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,051,500 ",4894506
学校運営部,学務課,20210929,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,182,500 ",4894509
学校運営部,学務課,20210929,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"1,349,700 ",4894519
学校運営部,学務課,20210929,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,449,700 ",4893511
学校運営部,学務課,20210929,2021,一般会計,教育費,中学校費,学校給食費,委託料,委託料,給食調理委託（小・中学校等）費の支出,"2,218,333 ",4893505
学校運営部,学務課,20210929,2021,一般会計,教育費,中学校費,学校給食費,備品購入費,備品購入費,回転釜の買替え（南地区）費の支出,"3,575,000 ",4889726
学校運営部,学務課,20210929,2021,一般会計,教育費,中学校費,学校給食費,備品購入費,高額備品購入費,回転釜の買替え（南地区）費の支出,"1,298,000 ",4889734
学校運営部,学務課,20210930,2021,一般会計,教育費,小学校費,学校管理費,役務費,保険料,第2185号決定　小学校自然教室補助員等にかかる傷害保険加入に伴う保険料の支出について,"131,196 ",4897115
学校運営部,学務課,20210930,2021,一般会計,教育費,中学校費,学校保健費,役務費,通信運搬費,中学校修学旅行随行看護師に対する旅費等の支出について①,"50,308 ",4903439
学校運営部,学務課,20210930,2021,一般会計,教育費,中学校費,学校保健費,役務費,保険料,中学校修学旅行における随行看護師の傷害保険,"16,588 ",4898681
学校運営部,学務課,20210930,2021,一般会計,教育費,校外施設費,校外施設管理費,需用費,光熱水費,令和　３年度 　３年　９月分の公共料金支払基金管理者に対する支出について,"1,041,924 ",4877937
子ども家庭部,子ども政策課,20210901,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,修繕費,公用自転車の修理に要する経費の支出（令和３年９月分）,"5,000 ",4862819
子ども家庭部,子ども政策課,20210901,2021,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,駐車場利用に要する経費の支出（令和３年９月分）,"5,000 ",4866321
子ども家庭部,子ども政策課,20210902,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2103号決定　幼稚園等預かり保育助成金の支出（令和３年４月から６月分）,"1,801,200 ",4868842
子ども家庭部,子ども政策課,20210903,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2157号決定　幼稚園等預かり保育助成金の支出について（令和3年４月分から６月分まで）,"3,013,150 ",4868794
子ども家庭部,子ども政策課,20210908,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,情報保護シール等の購入による経費の支出について,"22,440 ",4875043
子ども家庭部,子ども政策課,20210908,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2147号決定　幼稚園等預かり保育助成金の支出について（令和3年4月分から6月分まで）,"2,131,950 ",4869797
子ども家庭部,子ども政策課,20210908,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2150号決定　幼稚園等預かり保育助成金の支出（令和3年度4月から6月利用分等）,"2,468,200 ",4870004
子ども家庭部,子ども政策課,20210908,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第1805号決定・令和３年度教職員研修活動等補助金の支出,"1,200,000 ",4870360
子ども家庭部,子ども政策課,20210908,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2083号決定・令和３年度足立区私立幼稚園安全管理経費補助金の支出,"1,193,280 ",4865911
子ども家庭部,子ども政策課,20210909,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2161号決定幼稚園等預かり保育助成金の支出,"2,214,200 ",4876232
子ども家庭部,子ども政策課,20210910,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,テープ反訳、ワープロ浄書委託経費の支出（第１回足立区子ども施設指定管理者等選定審査会分）,"39,600 ",4877302
子ども家庭部,子ども政策課,20210910,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第2284号決定【8月分（葛飾区）】私立認定こども園施設型給付費の支給,"51,865 ",4877713
子ども家庭部,子ども政策課,20210910,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第2233号決定　【8月分（草加市）】認定こども園施設型給付費等の支出,"217,435 ",4873753
子ども家庭部,子ども政策課,20210910,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2242号決定【Ｒ03.7月分（112）】満3歳児就園推進事業補助金の支出について,"121,000 ",4874590
子ども家庭部,子ども政策課,20210913,2021,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,未通園児等あだちっ子歯科健診票の作成による経費の支出について,"70,950 ",4881271
子ども家庭部,子ども政策課,20210913,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2297号決定【9月分（142）】幼稚園施設型給付費等の給付について,"3,695,142 ",4879200
子ども家庭部,子ども政策課,20210913,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2297号決定【9月分（142）】幼稚園利用者負担助成分の支出について,"182,000 ",4879204
子ども家庭部,子ども政策課,20210914,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,複写機保守点検委託の支出（単価）（７月分）,"132,012 ",4881643
子ども家庭部,子ども政策課,20210914,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（あやせ保育園　令和３年８月分）,"484,880 ",4882140
子ども家庭部,子ども政策課,20210914,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2287号決定【9月分（110）】幼稚園施設型給付費等の支給,"6,711,496 ",4878389
子ども家庭部,子ども政策課,20210914,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2313号決定【9月分（102）】幼稚園施設型給付費等の支給,"3,995,508 ",4880699
子ども家庭部,子ども政策課,20210914,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2287号決定【9月分（110）】幼稚園２歳児補助金助成分の支出,"11,200 ",4878407
子ども家庭部,子ども政策課,20210914,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2313号決定【9月分（102）】幼稚園利用者負担助成分の支出,"380,800 ",4880707
子ども家庭部,子ども政策課,20210914,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2287号決定【9月分（110）】幼稚園利用者負担助成分の支出,"229,080 ",4878395
子ども家庭部,子ども政策課,20210915,2021,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"21,701 ",4887311
子ども家庭部,子ども政策課,20210915,2021,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,336 ,4887311
子ども家庭部,子ども政策課,20210915,2021,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,420 ,4887311
子ども家庭部,子ども政策課,20210915,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,【9月分】足立区認定こども園支援事業補助金の支出,"1,462,075 ",4881441
子ども家庭部,子ども政策課,20210915,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2309号決定子育てのための施設等利用給付費等（施設等利用費）の給付（7～8月）,"2,107,400 ",4879802
子ども家庭部,子ども政策課,20210915,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,幼稚園送迎ステーション事業補助金(令和３年８月分)の支出について,"298,000 ",4884039
子ども家庭部,子ども政策課,20210915,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2309号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（7～8月）,"489,294 ",4879758
子ども家庭部,子ども政策課,20210916,2021,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第686号決定　職員育成研修に伴う講師謝礼の支出について,"27,400 ",4883997
子ども家庭部,子ども政策課,20210916,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"236,890 ",4888214
子ども家庭部,子ども政策課,20210916,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"1,412 ",4888214
子ども家庭部,子ども政策課,20210916,2021,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,自動車賃借代金の支出（令和３年８月分）,"25,300 ",4884817
子ども家庭部,子ども政策課,20210916,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,【9月分】足立区認定こども園支援事業補助金の支出,"2,157,835 ",4884896
子ども家庭部,子ども政策課,20210916,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（元宿こども園　令和３年８月分）,"468,160 ",4884826
子ども家庭部,子ども政策課,20210916,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（新田わかば保育園　令和３年８月分）,"418,000 ",4879631
子ども家庭部,子ども政策課,20210916,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2301号決定【9月分（124）】幼稚園施設型給付費等の支給,"11,482,048 ",4879320
子ども家庭部,子ども政策課,20210916,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2316号決定【9月分（131）】幼稚園施設型給付費等の給付,"5,449,100 ",4879955
子ども家庭部,子ども政策課,20210916,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2232号決定子育てのための施設等利用給付費等（施設等利用費）の給付（8月）区外②,"25,700 ",4885211
子ども家庭部,子ども政策課,20210916,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2281号決定子育てのための施設等利用給付費等（施設等利用費）の給付（9月）①,"88,716,400 ",4880898
子ども家庭部,子ども政策課,20210916,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2316号決定【9月分（131）】幼稚園利用者負担助成分の支出,"69,000 ",4879970
子ども家庭部,子ども政策課,20210916,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2301号決定【9月分（124）】２歳児補助金の支出,"10,650 ",4879323
子ども家庭部,子ども政策課,20210916,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2301号決定【9月分（124）】幼稚園利用者負担助成分の支出,"1,986,230 ",4879321
子ども家庭部,子ども政策課,20210916,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2232号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（8月）区外②,"1,300 ",4885221
子ども家庭部,子ども政策課,20210916,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2281号決定子育てのための施設等利用給付費等（負担軽減費分）の支出（9月）①,"21,668,148 ",4880910
子ども家庭部,子ども政策課,20210917,2021,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,駐車場利用に要する経費の支出（令和３年９月追加分）,"5,600 ",4894940
子ども家庭部,子ども政策課,20210917,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第2361号決定【8月分（葛飾区）】私立認定こども園施設型給付費の支給,"59,366 ",4882497
子ども家庭部,子ども政策課,20210917,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,【9月分】足立区認定こども園支援事業補助金の支出,"1,204,850 ",4885880
子ども家庭部,子ども政策課,20210917,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（中央本町保育園　令和３年８月分）,"493,680 ",4885339
子ども家庭部,子ども政策課,20210917,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（新田三丁目なかよし保育園　令和３年８月分）,"476,520 ",4885338
子ども家庭部,子ども政策課,20210917,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（東綾瀬保育園　令和３年８月分）,"498,960 ",4885337
子ども家庭部,子ども政策課,20210917,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2235号決定【9月分（137）】幼稚園施設型給付費等の支給,"3,722,550 ",4882186
子ども家庭部,子ども政策課,20210917,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第2235号決定【9月分（137）】幼稚園利用者負担助成分の支出,"140,346 ",4882188
子ども家庭部,子ども政策課,20210921,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,第2393号決定【9月分（140）】認定こども園施設型給付費等の給付,"7,257,946 ",4885735
子ども家庭部,子ども政策課,20210921,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,第2393決定【9月分（140）】認定こども園1号利用者負担助成分の支出,"718,680 ",4884597
子ども家庭部,子ども政策課,20210921,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（本木東保育園　令和３年８月分）,"501,328 ",4887771
子ども家庭部,子ども政策課,20210921,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（上沼田保育園　令和３年８月分）,"469,392 ",4887498
子ども家庭部,子ども政策課,20210921,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（本木保育園　令和３年８月分）,"503,378 ",4887528
子ども家庭部,子ども政策課,20210921,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（中央本町保育園　令和３年８月分）,"549,884 ",4887770
子ども家庭部,子ども政策課,20210921,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（新田わかば保育園　令和３年８月分）,"335,280 ",4887505
子ども家庭部,子ども政策課,20210921,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,人材派遣経費の支払い　（本木東保育園　令和３年８月分）,"447,040 ",4887772
子ども家庭部,子ども政策課,20210921,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,負担金,第2423号決定　幼稚園等預かり保育助成金の支出について（令和3年４月分から６月分まで）,"61,200 ",4887454
