﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
小学校,中川北小学校,20240312,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塩化カルシウムの購入,"25,300 ",5843535
小学校,中川北小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー外１点の購入,"25,859 ",5837476
小学校,中川北小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ふせん外２５点の購入,"88,451 ",5837474
小学校,中川北小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ボトルの購入,"5,280 ",5837477
小学校,中川北小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種芋外１件の購入,"2,222 ",5837475
小学校,中川北小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,綴りひも外２０点の購入,"159,507 ",5845269
小学校,中川北小学校,20240318,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,温湿度計外２点の購入,"19,140 ",5847026
小学校,中川北小学校,20240318,2023,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,校章旗の購入,"64,900 ",5847025
小学校,中川北小学校,20240321,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,加湿器の購入,"85,800 ",5854411
小学校,中川北小学校,20240321,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,画用紙外１１点の購入,"114,291 ",5854412
小学校,中川北小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アルコール消毒液の購入,"10,044 ",5863931
小学校,中川北小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カーテンの購入,"48,510 ",5863930
小学校,中川北小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ベニヤ板外１点の購入,"24,299 ",5863928
小学校,中川北小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,燃料費,混合ガソリンの購入,"6,930 ",5863929
小学校,中川北小学校,20240329,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,普通教室黒板張替,"721,050 ",5865197
小学校,中川北小学校,20240329,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,中川北小学校屋外排水管詰り修繕工事,"66,000 ",5865196
小学校,北三谷小学校,20240305,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ミニグロッケン外２点の購入,"39,072 ",5830258
小学校,北三谷小学校,20240307,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,普通教室改修工事,"279,510 ",5833497
小学校,北三谷小学校,20240307,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,理科室前スロープ新設工事,"106,590 ",5833496
小学校,北三谷小学校,20240312,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"8,000 ",5843502
小学校,北三谷小学校,20240312,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,各階手洗系統排水桝改修工事,"396,000 ",5838064
小学校,北三谷小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,茶の購入,"17,280 ",5837478
小学校,北三谷小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,賞状用紙外１１点の購入,"80,157 ",5845273
小学校,北三谷小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,救急バック外４点の購入,"37,565 ",5845270
小学校,北三谷小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,スキンベープミスト外１１点の購入,"25,872 ",5845271
小学校,北三谷小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,事務用イスの購入,"126,720 ",5845272
小学校,北三谷小学校,20240321,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,茶の購入,"1,760 ",5854414
小学校,北三谷小学校,20240321,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,グルースティックの購入,"1,591 ",5854413
小学校,北三谷小学校,20240321,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塩化カルシウムの購入,"14,850 ",5852305
小学校,北三谷小学校,20240326,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用画用紙外４点の購入,"35,156 ",5858563
小学校,北三谷小学校,20240326,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍の購入,900 ,5858562
小学校,北三谷小学校,20240326,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,野菜裁断機外１点の修理,"112,200 ",5858564
小学校,北三谷小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,走り高跳びスタンド外１点の購入,"85,140 ",5863934
小学校,北三谷小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ラミネートフィルム外１０点の購入,"55,613 ",5863932
小学校,北三谷小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用マスター外２点の購入,"84,040 ",5863933
小学校,大谷田小学校,20240305,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・2月分・2名分）,"34,000 ",5834185
小学校,大谷田小学校,20240312,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,ガラス補修,"21,890 ",5843536
小学校,大谷田小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種じゃがいもの購入,"1,650 ",5837479
小学校,大谷田小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパーの購入,"20,680 ",5845276
小学校,大谷田小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,はさみの購入,825 ,5845275
小学校,大谷田小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,南京錠の購入,"14,256 ",5845274
小学校,大谷田小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパーの購入,"19,470 ",5845277
小学校,大谷田小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アクリル絵具外２６点の購入,"110,490 ",5845278
小学校,大谷田小学校,20240318,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ピーラー外１点修繕,"59,400 ",5847027
小学校,大谷田小学校,20240321,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１点の購入,"37,620 ",5854415
小学校,大谷田小学校,20240321,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ポスタープリンター修理,"14,300 ",5854416
小学校,大谷田小学校,20240326,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,茶葉の購入,"8,640 ",5858567
小学校,大谷田小学校,20240326,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,白ボール紙外１０点の購入,"48,739 ",5858565
小学校,大谷田小学校,20240326,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"30,800 ",5858566
小学校,大谷田小学校,20240327,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,３階男子トイレ小便器センサー修理,"144,430 ",5857892
小学校,長門小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,煎茶の購入,"3,024 ",5830262
小学校,長門小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,丸椅子の購入,"195,030 ",5830259
小学校,長門小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,イベントカラーの購入,"3,630 ",5830260
小学校,長門小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,パンチレスファイル外１８件購入,"63,396 ",5830261
小学校,長門小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用画用紙外３件購入,"13,450 ",5837480
小学校,長門小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,印刷機の修理,"14,520 ",5837481
小学校,長門小学校,20240312,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,体育倉庫破風板金修繕工事,"315,700 ",5843537
小学校,長門小学校,20240314,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"16,500 ",5845479
小学校,長門小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カードゲーム外６点購入,"34,939 ",5847029
小学校,長門小学校,20240318,2023,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,卒業証書の印刷,"14,400 ",5847028
小学校,長門小学校,20240321,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,職員室他照明器具交換工事,"90,200 ",5852306
小学校,長門小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,苗外１点購入,"6,556 ",5856718
小学校,長門小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用マスターの購入,"14,740 ",5856719
小学校,長門小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ファイルの購入,"19,448 ",5863935
小学校,長門小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,糸のこの修理,"10,890 ",5863938
小学校,長門小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"30,800 ",5863937
小学校,長門小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書の筆耕,"14,700 ",5863936
小学校,花畑小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ホルダー購入,"38,654 ",5830263
小学校,花畑小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,アルトサックス外３点修理,"55,880 ",5830264
小学校,花畑小学校,20240312,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"1,500 ",5843443
小学校,花畑小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,桜茶外１点購入,"8,292 ",5837482
小学校,花畑小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機マスター外１点購入,"253,000 ",5841373
小学校,花畑小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ソフトバレーボール外８点購入,"101,728 ",5856721
小学校,花畑小学校,20240326,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"12,980 ",5854188
小学校,花畑小学校,20240327,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,境界塀補修その他工事,"136,400 ",5859654
小学校,花畑小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,鉛筆削り外１０点購入,"147,021 ",5863939
小学校,花畑第一小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１点購入,"145,200 ",5830265
小学校,花畑第一小学校,20240306,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・２月分）,"30,000 ",5835827
小学校,花畑第一小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,苗外１点購入,"2,552 ",5837485
小学校,花畑第一小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,糸のこ替刃購入,"1,315 ",5837484
小学校,花畑第一小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ソフトウェア外４点購入,"54,758 ",5837483
小学校,花畑第一小学校,20240313,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,上履き購入,"5,577 ",5841375
小学校,花畑第一小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ワイヤーブラシ外３点購入,"54,461 ",5841374
小学校,花畑第一小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"17,325 ",5847030
小学校,花畑第一小学校,20240321,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,ベニヤ板外１３点購入,"30,096 ",5852307
小学校,花畑第一小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外５点購入,"135,795 ",5856722
小学校,花畑第一小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,煎茶外１点購入,"10,452 ",5863940
小学校,花畑第一小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外８点購入,"169,554 ",5863944
小学校,花畑第一小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,電源コード購入,"15,730 ",5863941
小学校,花畑第一小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機マスター外１点購入,"30,360 ",5863943
小学校,花畑第一小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,糸鋸盤修繕,"29,700 ",5863942
小学校,花畑西小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,緑茶購入,"5,180 ",5837486
小学校,花畑西小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１点購入,"95,700 ",5837487
小学校,花畑西小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,燃料費,灯油購入,"19,800 ",5837488
小学校,花畑西小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書庫購入,"41,118 ",5841376
小学校,花畑西小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ドッチボール外３１点購入,"88,476 ",5847031
小学校,花畑西小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ビニールテープ外１１点購入,"69,036 ",5856724
小学校,花畑西小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ホルダー購入,"34,860 ",5856723
小学校,花畑西小学校,20240327,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,ガス・ＣＯ警報器取替工事（給食室・理科室）,"40,700 ",5861363
小学校,花畑西小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,胸花購入,"15,477 ",5863945
小学校,桜花小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,定着剤外２点の購入,"10,518 ",5830266
小学校,桜花小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,リチウムイオン電池外２点の購入,"20,339 ",5837489
小学校,桜花小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,苗の購入,"1,980 ",5837490
小学校,桜花小学校,20240312,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,カーテンランナー外１点の購入,"20,680 ",5843538
小学校,桜花小学校,20240312,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塩化カルシウム外１点の購入,"22,154 ",5843540
小学校,桜花小学校,20240312,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塗料外１点の購入,"18,249 ",5843539
小学校,桜花小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,記章リボンの購入,"18,678 ",5841380
小学校,桜花小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,荷造りロープ外４点の購入,"24,233 ",5841382
小学校,桜花小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰の購入,"12,100 ",5841383
小学校,桜花小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,熱風消毒保管庫修繕,"17,600 ",5841379
小学校,桜花小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,給食室洗浄機の修繕,"32,890 ",5841377
小学校,桜花小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,紅白幕のクリーニング,"33,000 ",5841381
小学校,桜花小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,卒業証書の印刷,880 ,5848381
小学校,桜花小学校,20240318,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,受変電設備改修その他工事,"924,000 ",5850733
小学校,桜花小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,保健雑誌の購入,"2,700 ",5856725
小学校,桜花小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,さくら茶の購入,906 ,5863946
小学校,桜花小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,新入生用名札外２点の購入,"59,675 ",5863947
小学校,渕江小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,白ボール紙購入,"11,000 ",5830267
小学校,渕江小学校,20240304,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,指導力向上中核校推進事業に対する謝礼の支出について（2月分）,860 ,5832795
小学校,渕江小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絆創膏外１０点購入,"19,688 ",5841385
小学校,渕江小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポリ袋購入,"10,830 ",5841386
小学校,渕江小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,絆創膏外４点購入,"149,754 ",5841387
小学校,渕江小学校,20240313,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ざる受購入,"46,200 ",5841384
小学校,渕江小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,専科週間指導計画簿購入,"8,316 ",5841390
小学校,渕江小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種じゃがいも外１点購入,"2,552 ",5841389
小学校,渕江小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アルミ針金外３６点購入,"185,485 ",5841388
小学校,渕江小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,樹脂ワックス購入,"46,761 ",5847032
小学校,渕江小学校,20240318,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,カーテンランナー購入,"3,608 ",5850734
小学校,渕江小学校,20240318,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,サッシ補助錠購入,"5,280 ",5849601
小学校,渕江小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,お茶外１点購入,"8,745 ",5856728
小学校,渕江小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,シュレッダー修理,"156,420 ",5856726
小学校,渕江小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,電動裁断機修理,"20,900 ",5856727
小学校,渕江小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰購入,"17,490 ",5863948
小学校,渕江第一小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピー用紙外７件の購入,"134,530 ",5830269
小学校,渕江第一小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書筒外１０件の購入,"82,771 ",5830268
小学校,渕江第一小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,カーテン洗濯,"22,440 ",5830270
小学校,渕江第一小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書補修テープ外１４件の購入,"80,369 ",5837492
小学校,渕江第一小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"30,800 ",5837491
小学校,渕江第一小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カラーセロファン外１０件の購入,"37,882 ",5841392
小学校,渕江第一小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マラカス外５件の購入,"24,068 ",5841391
小学校,渕江第一小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,インクカートリッジ外１７件の購入,"68,439 ",5856729
小学校,渕江第一小学校,20240327,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,窓サッシ補助錠の購入,"12,249 ",5857894
小学校,渕江第一小学校,20240327,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,小荷物専用昇降機修繕,"169,400 ",5857895
小学校,渕江第一小学校,20240327,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塩化カルシウムの購入,"7,871 ",5857893
小学校,渕江第一小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,共同用絵の具の購入,"35,887 ",5863950
小学校,渕江第一小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,画用紙外６件の購入,"84,458 ",5863949
小学校,渕江第一小学校,20240329,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,粉末消火器の購入,"11,510 ",5863127
小学校,西保木間小学校,20240311,2023,一般会計,教育費,教育総務費,教育指導費,委託料,委託料,（スポーツライフ）器械体操教室運営委託費の支出について,"48,000 ",5832720
小学校,西保木間小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,楽譜外１４点購入,"57,183 ",5837493
小学校,西保木間小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書筆耕,"13,200 ",5837494
小学校,西保木間小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,殺菌灯購入,"19,800 ",5847035
小学校,西保木間小学校,20240318,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,ベニヤ板他１枚購入,"51,612 ",5849602
小学校,西保木間小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"46,200 ",5856730
小学校,西保木間小学校,20240327,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,防犯カメラモニターテレビ修理,"78,430 ",5857897
小学校,西保木間小学校,20240329,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塗料購入,"4,312 ",5865711
小学校,保木間小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,学習指導案購入,"11,220 ",5830271
小学校,保木間小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,おりがみ外１３点購入,"63,598 ",5830272
小学校,保木間小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,板目紙外３点購入,"81,840 ",5830273
小学校,保木間小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,移動シンク購入,"143,000 ",5830274
小学校,保木間小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,桜茶外１点購入,"18,921 ",5837495
小学校,保木間小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,種いも外３点購入,"11,770 ",5837496
小学校,保木間小学校,20240312,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,ガス・ＣＯ警報器取替修繕,"14,300 ",5843541
小学校,保木間小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,野菜裁断機の刃購入,"22,000 ",5841393
小学校,保木間小学校,20240321,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,網戸取付修繕,"235,950 ",5852308
小学校,保木間小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,新入生名札購入,"1,980 ",5856731
小学校,保木間小学校,20240327,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,プールサイド日よけ修繕,"759,000 ",5857898
小学校,竹の塚小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,紙ねんど外１１点の購入,"58,334 ",5841396
小学校,竹の塚小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外１１点の購入,"98,406 ",5841395
小学校,竹の塚小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,彫刻刀研磨,"48,323 ",5841394
小学校,竹の塚小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,固形のり外３７点の購入,"114,990 ",5847036
小学校,竹の塚小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,サージカルテープカッター外３点の購入,"11,594 ",5856732
小学校,竹の塚小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色付蒸発皿外４点の購入,"24,046 ",5856733
小学校,竹の塚小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トゲ抜きピンセット外７点の購入,"30,664 ",5863952
小学校,竹の塚小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,汁杓子の購入,"3,564 ",5863951
小学校,竹の塚小学校,20240329,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塩化カルシウムの購入,"14,850 ",5863128
小学校,伊興小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マジック外３０点購入,"186,212 ",5830277
小学校,伊興小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,粘土外４点購入,"17,330 ",5830276
小学校,伊興小学校,20240301,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,胸花購入,"25,179 ",5830275
小学校,伊興小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,お茶購入,"6,480 ",5837498
小学校,伊興小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,気体検知管外６点購入,"97,944 ",5837497
小学校,伊興小学校,20240312,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,パッキン購入,"2,475 ",5838065
小学校,伊興小学校,20240312,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,換気扇修繕,"52,800 ",5838066
小学校,伊興小学校,20240312,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,図工室錠前交換工事,"58,300 ",5838067
小学校,伊興小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴミ袋外２５点購入,"225,150 ",5847038
小学校,伊興小学校,20240315,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トング外５点購入,"74,745 ",5847037
小学校,伊興小学校,20240318,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塗料購入,"2,145 ",5850735
小学校,伊興小学校,20240329,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外５点購入,"102,441 ",5863953
小学校,東伊興小学校,20240312,2023,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,卒業証書印刷,880 ,5837499
小学校,東伊興小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,気体検知管外９点購入,"43,494 ",5841397
小学校,東伊興小学校,20240314,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍購入,"4,620 ",5841398
小学校,東伊興小学校,20240318,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室業務用自動ガス遮断装置取替修繕工事,"275,550 ",5850736
小学校,東伊興小学校,20240319,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド）,"5,000 ",5855836
小学校,東伊興小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,模造紙外７点購入,"131,076 ",5856734
小学校,東伊興小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰購入,"24,200 ",5856735
小学校,東伊興小学校,20240325,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"46,200 ",5856736
小学校,東伊興小学校,20240327,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,ＰＨＳ用アンテナ修繕,"138,600 ",5857899
