﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4562号決定（R04.1月分（141））幼稚園教育奨励事業補助金の支出について,"274,950 ",5041291
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4524号決定【R04.1月分（153）】満3歳児就園推進事業補助金の支出について,"392,000 ",5037704
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4560号決定（Ｒ04.1月分（144））幼稚園教育奨励事業補助金の支出について,"242,950 ",5041583
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4556号決定（R04.1月分（118））幼稚園教育奨励事業補助金の支出について,"362,950 ",5041557
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4546号決定（R04.1月分（135））幼稚園教育奨励事業補助金の支出について,"842,900 ",5040224
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4559号決定（Ｒ04.1月分（128））幼稚園教育奨励事業補助金の支出について,"466,950 ",5041452
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4533号決定【Ｒ04.1月分（140）】満3歳児就園推進事業補助金の支出について,"136,000 ",5038534
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4531号決定【R04.1月分（124）】満3歳児就園推進事業補助金の支出について,"234,000 ",5038519
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4516号決定【Ｒ04.1月分（128）】満3歳児就園推進事業補助金の支出について,"392,000 ",5037622
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4555号決定（R04.1月分（155））幼稚園教育奨励事業補助金の支出について,"266,950 ",5041406
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4549号決定（R04.1月分（102））幼稚園教育奨励事業補助金の支出について,"354,950 ",5040283
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4515号決定【Ｒ04.1月分（144）】満3歳児就園推進事業補助金の支出について,"392,000 ",5037553
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4566号決定（R04.1月分（151））幼稚園教育奨励事業補助金の支出について,"274,950 ",5041521
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4563号決定（R04.1月分（153））幼稚園教育奨励事業補助金の支出について,"570,900 ",5041501
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4529号決定【R04.1月分（110）】満3歳児就園推進事業補助金の支出について,"121,000 ",5038543
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4561号決定（Ｒ04.1月分（133））幼稚園教育奨励事業補助金の支出について,"178,950 ",5041541
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4564号決定（R4.1月分（143））幼稚園教育奨励事業補助金の支出について,"378,950 ",5041482
子ども家庭部,子ども政策課,20220225,2021,一般会計,教育費,幼稚園費,幼稚園振興費,負担金補助及び交付金,補助交付金,第4530号決定【R04.1月分（102）】満3歳児就園推進事業補助金の支出について,"121,000 ",5038553
子ども家庭部,子ども政策課,20220228,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　３年度 　４年　２月分の公共料金支払基金管理者に対する支出について,"6,349 ",5028221
子ども家庭部,子ども政策課,20220228,2021,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　３年度 　４年　２月分の公共料金支払基金管理者に対する支出について,"15,709 ",5028221
子ども家庭部,子ども政策課,20220228,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,【２月分】認定こども園支援事業補助金の支出,"9,000 ",5047916
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,給食調理用品の購入の支出（保育園分）,"72,655 ",5015866
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,カラープリンター用インクの購入の支出（保育園分）,"312,878 ",5017073
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,園芸用品購入の支出（12月発注　保育園分）,"34,133 ",5015799
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,共通用紙の購入の支出（12月発注　保育園分）,"82,599 ",5015777
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支出（12月発注）,"583,914 ",5015850
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,共通用紙の購入の支出（11月発注　保育園分）,"66,572 ",5015749
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区立保育園自転車修理費等の支出（2月分）,"10,000 ",4995790
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,駐車場利用に要する経費の支出（2月分）,"5,000 ",4995737
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,児童福祉施設建設費,使用料及び賃借料,,（仮称）足立区新田三丁目保育園整備及び園舎等リース代金の支出（12月分）,"808,500 ",5015615
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,カラープリンター用インクの購入の支出（こども園分）,"60,643 ",5017075
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,共通用紙の購入の支出（12月発注　こども園分）,"9,790 ",5015778
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,園芸用品購入の支出（12月発注　こども園分）,"28,028 ",5015803
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,共通用紙の購入の支出（11月発注　こども園分）,"5,874 ",5015752
子ども家庭部,子ども施設運営課,20220201,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,給食調理用品の購入の支出（こども園分）,"7,128 ",5015871
子ども家庭部,子ども施設運営課,20220202,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支出,"210,540 ",5017411
子ども家庭部,子ども施設運営課,20220202,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用雑貨類購入の支出（12月発注）,"920,648 ",5017133
子ども家庭部,子ども施設運営課,20220202,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用雑貨類購入の支出（12月発注　保育園分）,"551,996 ",5017155
子ども家庭部,子ども施設運営課,20220202,2021,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,給食室水栓外取替工事代金の支出,"306,460 ",5016637
子ども家庭部,子ども施設運営課,20220202,2021,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,１歳児室床修繕工事代金の支出,"980,100 ",5016316
子ども家庭部,子ども施設運営課,20220202,2021,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,２歳児室床修繕工事代金の支出,"778,140 ",5016317
子ども家庭部,子ども施設運営課,20220202,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用雑貨類購入の支出（12月発注　こども園分）,"244,123 ",5017156
子ども家庭部,子ども施設運営課,20220202,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用電気製品購入の支払,"1,804 ",5016933
子ども家庭部,子ども施設運営課,20220204,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,公設民営保育園委託料の支出（７３－１１）（第４期分）,"34,000,000 ",5024875
子ども家庭部,子ども施設運営課,20220207,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支出（12月発注）,"389,212 ",5024011
子ども家庭部,子ども施設運営課,20220207,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(11月発注保育園分),"23,643 ",5021524
子ども家庭部,子ども施設運営課,20220207,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,共通ＯＡ用品の購入の支出（１２月発注）,"169,000 ",5022484
子ども家庭部,子ども施設運営課,20220207,2021,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,蛍光灯修理代金の支出,"20,350 ",5021990
子ども家庭部,子ども施設運営課,20220207,2021,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,給食室給湯器修理代金の支出,"36,960 ",5024737
子ども家庭部,子ども施設運営課,20220207,2021,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,軟水器カートリッジ修繕代金の支出,"36,300 ",5024709
子ども家庭部,子ども施設運営課,20220207,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,弁護士委任契約（単価）の支出（12月分）,"343,200 ",5025944
子ども家庭部,子ども施設運営課,20220207,2021,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,ランケーブル設置工事代金の支出,"151,800 ",5022024
子ども家庭部,子ども施設運営課,20220207,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(11月発注こども園分),"22,082 ",5021541
子ども家庭部,子ども施設運営課,20220207,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,修繕費,テラス庇塗装その外工事代金の支出,"189,200 ",5021596
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支出（12月発注　保育園分）,"206,434 ",5026463
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,輪転機用インク・マスターの購入の支払(保育園分),"189,640 ",5026384
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(11月発注分),"28,040 ",5026480
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(11月発注保育園分),"102,349 ",5026471
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,シェイカー外の購入の支払,"17,556 ",5026426
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,保育園園外保育用バス借上の支出(保育園　１２月分),"306,462 ",5026539
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,庇屋根軒先目地シール工事代金の支出,"495,000 ",5026218
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,令和３年度甲種防火管理再講習経費の支出について（こども園分）,"1,400 ",4996878
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支出（12月発注　こども園分）,"96,304 ",5026467
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,輪転機用インク・マスターの購入の支払(こども園分),"51,700 ",5026391
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(11月発注こども園分),"4,545 ",5026477
子ども家庭部,子ども施設運営課,20220208,2021,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,保育園園外保育用バス借上の支出(こども園　１２月分),"119,198 ",5026542
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立保育園給食用品の購入経費（1月分第2回）の支出,"9,169,801 ",5029827
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(月刊誌2月号),"7,461 ",5029282
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,図書購入の支払(1月発注分),"5,170 ",5027177
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ベニヤ板外の購入,"9,992 ",5026829
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(保育園分),"3,203,904 ",5029277
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区施設ガラス補修工事代金の支出(1月分),"87,175 ",5026916
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区施設給排水衛生設備工事代金の支出(1月分),"111,100 ",5027914
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,防犯カメラリース代金の支出（1月分）,"101,851 ",5028481
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,区立保育園の土地賃借料（2月分）の支出,"376,000 ",5028746
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,防犯カメラリース（長期継続）代金の支出（保育園・1月分）,"310,499 ",5028658
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,自動車賃貸借代金の支出(1月分),"23,100 ",5027771
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,体動センサ賃借（長期継続）代金の支出（1月分）,"116,748 ",5028367
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）代金の支出（保育園・1月分）,"195,932 ",5027785
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,複写機賃借料の支出（１月分）,"24,310 ",5027695
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,保育所費,負担金補助及び交付金,補助交付金,令和３年度足立区保育所等における新型コロナウイルス感染症対策事業補助金の支出について,"2,359,000 ",5029437
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立認定こども園給食用品の購入経費（1月分第2回）の支出,"986,618 ",5029843
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,保育用教材文具等購入の支払(こども園分),"230,296 ",5029280
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,修繕費,区施設給排水衛生設備工事代金の支出(1月分),"30,800 ",5028014
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,修繕費,区施設ガラス補修工事代金の支出(1月分),"39,204 ",5026908
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）代金の支出（こども園・1月分）,"36,278 ",5027803
子ども家庭部,子ども施設運営課,20220209,2021,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,防犯カメラリース（長期継続）代金の支出（こども園・1月分）,"68,999 ",5028676
子ども家庭部,子ども施設運営課,20220215,2021,一般会計,民生費,児童福祉費,保育所費,旅費,普通旅費,令和０４年２月１５日支給分近接地内旅行に伴う旅費,"14,704 ",5037849
子ども家庭部,子ども施設運営課,20220215,2021,一般会計,民生費,児童福祉費,保育所費,旅費,特別旅費,令和０４年２月１５日支給分近接地内旅行に伴う旅費,"10,011 ",5037849
子ども家庭部,子ども施設運営課,20220215,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ダスト等購入代金の支出（保育園・1月分）,"191,400 ",5029729
子ども家庭部,子ども施設運営課,20220215,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,トイレットペーパー等の購入の支出（保育園),"1,426,203 ",5029330
子ども家庭部,子ども施設運営課,20220215,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,加湿器気化フィルター外の購入の支出（保育園),"200,706 ",5028704
子ども家庭部,子ども施設運営課,20220215,2021,一般会計,民生費,児童福祉費,認定こども園費,旅費,普通旅費,令和０４年２月１５日支給分近接地内旅行に伴う旅費,"7,573 ",5037849
子ども家庭部,子ども施設運営課,20220215,2021,一般会計,民生費,児童福祉費,認定こども園費,旅費,特別旅費,令和０４年２月１５日支給分近接地内旅行に伴う旅費,"2,360 ",5037849
子ども家庭部,子ども施設運営課,20220215,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,加湿器気化フィルター外の購入の支出（こども園),"41,558 ",5028715
子ども家庭部,子ども施設運営課,20220215,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,トイレットペーパー等の購入の支出（こども園),"118,223 ",5029331
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立園園児用パン購入の支出（1月発注　保育園分）,"904,187 ",5032557
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,ティシューの購入の支出,"4,867 ",5031966
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,非常照明器具取替代金の支出,"70,400 ",5031543
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,プリンター修理代金の支出,"25,300 ",5032431
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,複写機保守点検委託料の支出（１月分）,"7,150 ",5030822
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）代金の支出（1月分）,"40,040 ",5035336
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託代金の支出（1月分）,"11,000 ",5032575
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）代金の支出（1月分）,"105,270 ",5032636
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託代金の支出（1月分）,"4,510 ",5035371
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,警備保障委託（長期継続）代金の支出（1月分）,"68,530 ",5035500
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,保育支援システム（コドモン）利用料の支出（保育園1月分）,"896,500 ",5032903
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,工事請負費,工事請負費,廊下塗装工事代金の支出,"990,000 ",5032159
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,保育所費,備品購入費,備品購入費,冷蔵庫購入代金の支出,"156,530 ",5032421
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立園園児用パン購入の支出（1月発注　こども園分）,"90,876 ",5032563
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,自家用電気工作物保安管理業務委託代金の支出（1月分）,"15,070 ",5032831
子ども家庭部,子ども施設運営課,20220216,2021,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,保育支援システム（コドモン）利用料の支出（こども園1月分）,"132,000 ",5032904
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,需用費,賄費,区立園園児用乳製品購入の支出（1月発注　保育園分）,"40,583 ",5033297
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,コイン形リチウム電池外の購入の支払(保育園分),"203,775 ",5034810
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,幼児用写真ニュースの購入の支払(保育園分),"155,496 ",5035008
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,灯油缶外購入代金の支出,"8,635 ",5035648
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,引戸外工事代金の支出,"824,725 ",5036733
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,需用費,修繕費,区施設タタミ補修工事代金の支出(1月分),"55,000 ",5037260
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（東地区　1月保育園分）,"263,065 ",5035328
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（西地区　1月保育園分）,"231,668 ",5036867
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,廃棄物収集運搬委託の支出（紙おむつ　1月保育園分）,"265,518 ",5036814
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,役務費,手数料,建物清掃業務委託代金の支出（保育園・第3回目）,"1,083,896 ",5037623
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,保育園児歯科健診委託の支出（公設民営保育園　２回目),"1,322 ",5034152
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託の支出（東地区　1月保育園分）,"55,440 ",5035353
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,あやせ保育園警備業務委託代金の支出（1月分）,"1,315,600 ",5036633
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,廃棄物処分委託の支出（西地区　1月保育園分）,"48,279 ",5036915
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,保育園児歯科健診委託の支出（区立保育園　２回目),661 ,5034151
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,おひるねベッド賃借（長期継続）に伴う経費の支出に伴う経費の支出（保育園分）,"15,184 ",5035974
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,保育所費,使用料及び賃借料,,おひるねベッド賃借（長期継続）に伴う経費の支出（保育園・1月分）,"158,727 ",5035951
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,児童福祉施設建設費,使用料及び賃借料,,（仮称）足立区新田三丁目保育園整備及び園舎等リース代金の支出（1月分）,"808,500 ",5039321
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,賄費,区立園園児用乳製品購入の支出（1月発注　こども園分）,"4,178 ",5033306
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,幼児用写真ニュースの購入の支払(こども園分),"24,552 ",5035011
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,コイン形リチウム電池外の購入の支払(こども園分),"18,260 ",5034820
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（紙おむつ　1月こども園分）,"25,423 ",5036825
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（西地区　1月こども園分）,"25,940 ",5036879
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,認定こども園費,役務費,通信運搬費,廃棄物収集運搬委託の支出（東地区　1月こども園分）,"30,954 ",5035333
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,認定こども園費,役務費,手数料,建物清掃業務委託代金の支出（こども園・第3回目）,"116,479 ",5037648
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,警備保障委託（長期継続）代金の支出（1月分）,"33,000 ",5036828
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託の支出（東地区　1月こども園分）,"7,007 ",5035359
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,認定こども園費,委託料,委託料,廃棄物処分委託の支出（西地区　1月こども園分）,"4,235 ",5036963
子ども家庭部,子ども施設運営課,20220217,2021,一般会計,民生費,児童福祉費,認定こども園費,使用料及び賃借料,,おひるねベッド賃借（長期継続）に伴う経費の支出（こども園・1月分）,"15,228 ",5035967
子ども家庭部,子ども施設運営課,20220218,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,給食調理用品の購入の支払(保育園分),"37,466 ",5037942
子ども家庭部,子ども施設運営課,20220218,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,園芸用品の購入の支出（保育園分）,"3,058 ",5037928
子ども家庭部,子ども施設運営課,20220218,2021,一般会計,民生費,児童福祉費,保育所費,需用費,消耗品費,保育用教材文具等購入の支払(1月発注分),"138,643 ",5040180
子ども家庭部,子ども施設運営課,20220218,2021,一般会計,民生費,児童福祉費,保育所費,役務費,通信運搬費,後納郵便料金1月分の支出について,"15,848 ",5038703
子ども家庭部,子ども施設運営課,20220218,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（1月分）,"1,298,000 ",5040171
子ども家庭部,子ども施設運営課,20220218,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（1月分）,"1,408,825 ",5040174
子ども家庭部,子ども施設運営課,20220218,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（1月分）,"1,672,000 ",5040170
子ども家庭部,子ども施設運営課,20220218,2021,一般会計,民生費,児童福祉費,保育所費,委託料,委託料,給食調理委託（保育園）料の支出（1月分）,"1,254,000 ",5040158
子ども家庭部,子ども施設運営課,20220218,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,給食調理用品の購入の支払(こども園分),"3,267 ",5037946
子ども家庭部,子ども施設運営課,20220218,2021,一般会計,民生費,児童福祉費,認定こども園費,需用費,消耗品費,園芸用品の購入の支出（こども園分）,"2,156 ",5037932
