﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
小学校,北三谷小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,セラミック金網外９点の購入,"45,125 ",5797569
小学校,北三谷小学校,20240214,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用マスター外１点の購入,"39,380 ",5802859
小学校,北三谷小学校,20240216,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,逆上がり補助器外２点の購入,"121,836 ",5809050
小学校,北三谷小学校,20240216,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,フローリングワイパーシートの購入,"4,543 ",5809049
小学校,北三谷小学校,20240216,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピー用紙外１１点の購入,"73,674 ",5809051
小学校,北三谷小学校,20240216,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,合鍵の購入,"1,650 ",5811673
小学校,北三谷小学校,20240220,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド・１月分）,"10,000 ",5815358
小学校,北三谷小学校,20240221,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,クリアファイル外１２点の購入,"42,136 ",5817686
小学校,北三谷小学校,20240226,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,体育館床補修工事,"143,000 ",5822226
小学校,北三谷小学校,20240227,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍の購入,900 ,5823548
小学校,北三谷小学校,20240227,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,書籍の購入,"4,290 ",5823547
小学校,北三谷小学校,20240227,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用画用紙外１点の購入,"14,850 ",5823549
小学校,大谷田小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,楽譜外３点の購入,"13,343 ",5797572
小学校,大谷田小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ウインドチャイム修理,"2,200 ",5797571
小学校,大谷田小学校,20240221,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,保健室空調機更新,"978,890 ",5817179
小学校,大谷田小学校,20240227,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・2月分）,"5,000 ",5826353
小学校,大谷田小学校,20240227,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,電子体温計外５点の購入,"53,625 ",5823551
小学校,大谷田小学校,20240227,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,デジタルスケールの購入,"4,004 ",5823552
小学校,大谷田小学校,20240227,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外７点の購入,"104,456 ",5823550
小学校,大谷田小学校,20240227,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,水溶性版画インキ外１１点の購入,"46,110 ",5823554
小学校,大谷田小学校,20240227,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,氏名印外２５点の購入,"110,973 ",5823555
小学校,大谷田小学校,20240227,2023,一般会計,教育費,小学校費,学校管理費,役務費,通信運搬費,家電リサイクル収集運搬,"5,720 ",5823553
小学校,大谷田小学校,20240228,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,講師謝礼の支出（コミュニティ・スクール支援）,"31,500 ",5826338
小学校,長門小学校,20240208,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,指導力向上中核校推進事業に対する謝礼の支出について（１月分）,"36,600 ",5805345
小学校,長門小学校,20240208,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カードの購入経費の支出について,"18,000 ",5800592
小学校,長門小学校,20240214,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,作文ノート白板外1点の購入（指導力向上中核校推進事業）,"92,147 ",5810426
小学校,長門小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,野菜培養土外６点購入,"14,115 ",5816169
小学校,長門小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,楽譜の購入,"3,657 ",5816170
小学校,長門小学校,20240227,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,指導力向上中核校推進事業に対する謝礼の支出について（2月分）,"36,600 ",5826944
小学校,長門小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,サインペン外１２点購入,"56,530 ",5825744
小学校,花畑小学校,20240207,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド）,"15,000 ",5802729
小学校,花畑小学校,20240213,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,サッシ窓用補助錠購入,"21,120 ",5804466
小学校,花畑小学校,20240222,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,Ｐタイル用接着剤購入,"12,452 ",5820826
小学校,花畑小学校,20240222,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塩化カルシウム購入,"44,000 ",5820827
小学校,花畑小学校,20240226,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド）,"10,000 ",5822778
小学校,花畑小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,教材図書購入,"4,290 ",5825745
小学校,花畑小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,名札購入,"6,000 ",5825747
小学校,花畑小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピー用紙外１０点購入,"181,588 ",5825746
小学校,花畑第一小学校,20240202,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,シリコンコーキング材外２点購入,"6,556 ",5794481
小学校,花畑第一小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,煎茶購入,"4,590 ",5793652
小学校,花畑第一小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,給食場業務用２口コンロ購入,"44,000 ",5793651
小学校,花畑第一小学校,20240208,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"33,000 ",5800600
小学校,花畑第一小学校,20240208,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,西側男子トイレフラッシュバルブ交換工事,"57,200 ",5800516
小学校,花畑第一小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,蒸しざる購入,"36,300 ",5805709
小学校,花畑第一小学校,20240216,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー購入,"19,030 ",5805708
小学校,花畑第一小学校,20240216,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,樹木用抗菌剤購入,"10,956 ",5805707
小学校,花畑第一小学校,20240216,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トナー購入,"5,464 ",5805706
小学校,花畑第一小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポスタープリンター用紙外２１点購入,"252,648 ",5816171
小学校,花畑第一小学校,20240221,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,体育館吊下式バスケットゴール保守点検及びワイヤーロープ交換,"327,800 ",5818741
小学校,花畑第一小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,リズム時計外２２点購入,"78,983 ",5825748
小学校,花畑西小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,鼻ぽん外３１点購入,"94,607 ",5793653
小学校,花畑西小学校,20240208,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"20,000 ",5800279
小学校,花畑西小学校,20240208,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書カード購入経費の支出について,"50,500 ",5800277
小学校,花畑西小学校,20240208,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,トイレラッチ錠購入,"8,910 ",5798836
小学校,花畑西小学校,20240208,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,インスタントモルタル外２点購入,"20,361 ",5798837
小学校,花畑西小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポリ袋購入,"20,196 ",5805717
小学校,花畑西小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,竹バー購入,"16,500 ",5805716
小学校,花畑西小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,保健月刊誌購入,"2,700 ",5805710
小学校,花畑西小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,楽譜外３点購入,"21,318 ",5805711
小学校,花畑西小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ティンパニー修理,"11,000 ",5805713
小学校,花畑西小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,オルガン修理,"11,000 ",5805714
小学校,花畑西小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,とび箱修理,"70,400 ",5805715
小学校,花畑西小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"30,800 ",5805712
小学校,花畑西小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰購入,"12,100 ",5816172
小学校,花畑西小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,役務費,通信運搬費,楽器輸送経費の支出（金管バンド選手権）,"263,200 ",5816001
小学校,花畑西小学校,20240221,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,図書の購入（充実分）,"230,816 ",5817749
小学校,桜花小学校,20240202,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,階段踊り場窓修繕工事,"36,850 ",5793894
小学校,桜花小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,メタノール外７点の購入,"21,021 ",5793654
小学校,桜花小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用画用紙外１点の購入,"15,840 ",5805718
小学校,桜花小学校,20240216,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,音楽室扉鍵交換工事,"27,500 ",5811674
小学校,桜花小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,感熱紙外１６点の購入,"96,881 ",5816173
小学校,桜花小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,布テープ外１４点の購入,"216,410 ",5816174
小学校,桜花小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,裁断機の修繕,"6,050 ",5816175
小学校,桜花小学校,20240226,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,印刷機修理,"39,985 ",5805719
小学校,渕江小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ワイヤレスマイク購入,"42,130 ",5793655
小学校,渕江小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー購入,"33,088 ",5805720
小学校,渕江小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,生地購入,"15,950 ",5816176
小学校,渕江小学校,20240221,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（総合学習・2月分）,"28,500 ",5821005
小学校,渕江小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,大判感熱ロール紙外２０点購入,"136,537 ",5825751
小学校,渕江小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ライン用パウダー外２０点購入,"258,515 ",5825750
小学校,渕江第一小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,工作マット外５件の購入,"34,272 ",5793656
小学校,渕江第一小学校,20240208,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,ベニヤ板外１件の購入,"12,265 ",5798838
小学校,渕江第一小学校,20240215,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,上履きの購入,"2,200 ",5805722
小学校,渕江第一小学校,20240215,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,男児用肌着外５件の購入,"7,607 ",5805725
小学校,渕江第一小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,安全スノコ部品外１件の購入,"11,649 ",5805721
小学校,渕江第一小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,アクリル絵の具外５件の購入,"20,579 ",5805723
小学校,渕江第一小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外９件の購入,"78,618 ",5805724
小学校,渕江第一小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,印刷機修理,"4,180 ",5816177
小学校,渕江第一小学校,20240221,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,非常放送設備の修繕,"336,380 ",5818742
小学校,渕江第一小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴミ袋外８件の購入,"77,270 ",5825752
小学校,渕江第一小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,遮光カーテンの購入,"298,760 ",5825753
小学校,西保木間小学校,20240216,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,空調機修繕,"996,600 ",5811675
小学校,西保木間小学校,20240221,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,電気設備修繕,"97,900 ",5817180
小学校,西保木間小学校,20240226,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,サンディングロールペーパー外２２点購入,"74,731 ",5805726
小学校,保木間小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ページヘルパー購入,"6,820 ",5793658
小学校,保木間小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク購入,"34,100 ",5793657
小学校,保木間小学校,20240213,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,ガス・ＣＯ警報器取替修繕,"28,600 ",5804467
小学校,保木間小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コンテナワゴン購入,"8,382 ",5805729
小学校,保木間小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ＯＡタップ購入,"9,900 ",5805728
小学校,保木間小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷用画用紙外２点購入,"25,300 ",5805727
小学校,保木間小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生色画用紙外１０点購入,"51,992 ",5816180
小学校,保木間小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,額縁購入,"66,000 ",5816179
小学校,保木間小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノの調律,"57,200 ",5816178
小学校,保木間小学校,20240221,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,電話交換機電源ユニット修繕,"85,800 ",5818743
小学校,保木間小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー購入,"41,360 ",5825754
小学校,竹の塚小学校,20240216,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,音楽室空調室内機修繕,"129,360 ",5808619
小学校,竹の塚小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,ミシンの調整・修理,"9,900 ",5816181
小学校,竹の塚小学校,20240221,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,受変電設備修繕,"564,190 ",5822004
小学校,竹の塚小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,両手鍋外１点の購入,"8,041 ",5825755
小学校,竹の塚小学校,20240228,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室回転釜用ガス栓取替,"42,460 ",5827772
小学校,伊興小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,メモリカードリーダー外８点購入,"130,273 ",5793659
小学校,伊興小学校,20240208,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,陶芸窯修理,"209,000 ",5798839
小学校,伊興小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,鼻栓外１０点購入,"27,313 ",5805731
小学校,伊興小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外１０点購入,"164,011 ",5805730
小学校,伊興小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外１０点購入,"197,524 ",5816190
小学校,伊興小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ホルダー購入,"56,160 ",5816182
小学校,伊興小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴールネット外１点購入,"152,460 ",5816183
小学校,伊興小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,楽譜外６点購入,"57,222 ",5816184
小学校,伊興小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,鉄琴修理,"6,600 ",5816187
小学校,伊興小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"30,800 ",5816188
小学校,伊興小学校,20240222,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,高圧交流負荷開閉器用ヒューズ交換,"123,530 ",5820828
小学校,東伊興小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,墨液他３５点購入,"133,163 ",5793660
小学校,東伊興小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー他５点購入,"139,667 ",5793661
小学校,東伊興小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,石灰購入,"18,150 ",5805733
小学校,東伊興小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ノート外１８点購入,"256,083 ",5805732
小学校,東伊興小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,グランドマーカー外７点購入,"176,110 ",5816191
小学校,東伊興小学校,20240221,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（金管バンド）,"10,000 ",5820661
小学校,東伊興小学校,20240221,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋外露出汚水管漏水一部配管取替修繕,"68,750 ",5818744
小学校,東伊興小学校,20240221,2023,一般会計,教育費,小学校費,学校施設整備費,工事請負費,工事請負費,給食室給湯器更新工事,"993,300 ",5818745
小学校,東伊興小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ふせん外９点購入,"32,929 ",5825756
小学校,東伊興小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,コンベクションオーブン修繕,"216,700 ",5825757
小学校,東伊興小学校,20240228,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,マグネットセンサー取付修繕,"65,340 ",5827773
小学校,青井小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生紙外５点購入,"141,944 ",5793663
小学校,青井小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,紙粘土購入,"4,400 ",5793662
小学校,青井小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,メモリーリーダライタ外２点購入,"33,796 ",5816192
小学校,青井小学校,20240221,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,図書の購入,"428,986 ",5817710
小学校,青井小学校,20240221,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,なかよし教室流し漏水補修工事,"145,200 ",5817181
小学校,花保小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピーペーパー外３２点購入,"157,041 ",5793664
小学校,花保小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,お茶購入,"3,456 ",5805737
小学校,花保小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,楽譜外５点購入,"66,852 ",5805735
小学校,花保小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,輪切りプレート修繕,"17,600 ",5805736
小学校,花保小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,鉄琴外３点修理,"48,070 ",5805734
小学校,花保小学校,20240216,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室横アルミ製片開き交換工事,"442,750 ",5808597
小学校,花保小学校,20240216,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋外埋設給水管漏水修理,"55,000 ",5808598
小学校,花保小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,フラットファイル外１９点購入,"127,910 ",5825758
小学校,中島根小学校,20240207,2023,一般会計,教育費,小学校費,学校管理費,報償費,,和楽器指導に対する謝礼の支出について,"10,000 ",5799234
小学校,中島根小学校,20240226,2023,一般会計,教育費,小学校費,学校管理費,報償費,,和楽器指導に対する謝礼の支出について,"5,000 ",5824030
小学校,中島根小学校,20240226,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室手洗器用自動水栓取替,"137,500 ",5822228
小学校,中島根小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,案内板外１６点購入,"97,763 ",5825759
小学校,足立入谷小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,折り畳みテーブル購入,"174,240 ",5793665
小学校,足立入谷小学校,20240208,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,ガス・ＣＯ警報器取替工事,"28,600 ",5798840
小学校,足立入谷小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,はさみ外４点購入,"14,933 ",5816196
小学校,足立入谷小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ビニールテープ外５点購入,"16,090 ",5816194
小学校,足立入谷小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴム印購入,"1,012 ",5816195
小学校,足立入谷小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,コンベクションオーブン修繕,"50,600 ",5816193
小学校,古千谷小学校,20240202,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,窓用補助錠購入,"3,267 ",5793261
小学校,古千谷小学校,20240202,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,理科室給水管漏水修理,"39,600 ",5794482
小学校,古千谷小学校,20240202,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,屋外階段コンクリート補修工事,"58,300 ",5794483
小学校,古千谷小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,砂場シート購入,"9,680 ",5793666
小学校,古千谷小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,火力調整ツマミ購入,"1,650 ",5816198
小学校,古千谷小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー外１１点購入,"95,616 ",5816197
小学校,古千谷小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,ピアノ調律,"30,800 ",5816199
小学校,古千谷小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外１１点購入,"243,441 ",5825761
小学校,古千谷小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,日本画絵の具外９点購入,"133,867 ",5825762
小学校,古千谷小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,オルガンキャスター外２点購入,"35,255 ",5825763
小学校,古千谷小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,問題集購入,"1,980 ",5825764
小学校,古千谷小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コンテとめ液外３点購入,"28,580 ",5825760
小学校,栗原北小学校,20240202,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,講師謝礼の支出（コミュニティ・スクール支援）,"38,000 ",5798162
小学校,栗原北小学校,20240207,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について,"95,000 ",5803690
小学校,平野小学校,20240205,2023,一般会計,教育費,教育総務費,教育指導費,需用費,消耗品費,ライトスコープ購入　経費の支出,"36,190 ",5800291
小学校,平野小学校,20240208,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,教室出入口建具補修ほか工事,"271,040 ",5800517
小学校,平野小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,マラカス外１２件購入,"122,578 ",5805738
小学校,平野小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,安全ピン外１３件購入,"52,677 ",5805739
小学校,平野小学校,20240216,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,塩化カルシウム購入,"49,280 ",5808599
小学校,平野小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,モップ吸着剤外１件購入,"31,152 ",5816201
小学校,平野小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,蒸しざるリング外１件購入,"31,900 ",5816200
小学校,平野小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ゴミ袋外１７件購入,"151,968 ",5825765
小学校,平野小学校,20240228,2023,一般会計,教育費,小学校費,学校管理費,役務費,手数料,卒業証書の筆耕,"23,460 ",5827854
小学校,辰沼小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポスタープリンター用紙外２３点の購入,"84,585 ",5793668
小学校,辰沼小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外７点の購入,"95,722 ",5793669
小学校,辰沼小学校,20240205,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,雑誌の購入,"4,680 ",5793667
小学校,辰沼小学校,20240208,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,１階プレイルームアコーディオンカーテン設置工事,"660,000 ",5800518
小学校,辰沼小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,再生色画用紙の購入,"13,805 ",5816202
小学校,辰沼小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,コピーペーパー外２２点の購入,"52,749 ",5816203
小学校,辰沼小学校,20240220,2023,一般会計,教育費,小学校費,学校管理費,需用費,印刷製本費,封筒印刷,"55,000 ",5816204
小学校,六木小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,煎茶購入,"3,316 ",5805743
小学校,六木小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,キッチンタイマー外１点購入,"10,043 ",5805742
小学校,六木小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,卒業証書ホルダー購入,"43,516 ",5805740
小学校,六木小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,トイレットペーパー外１４点購入,"81,868 ",5805741
小学校,六木小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カラーペーパー外２８点購入,"192,913 ",5805744
小学校,六木小学校,20240215,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,印刷機修理,"1,100 ",5805745
小学校,六木小学校,20240216,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,体育館床用滑り止め購入,"19,030 ",5808600
