﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№64）,"199,260 ",5227148
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№91）,"132,840 ",5227027
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№72）,"332,100 ",5226830
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№88）,"132,840 ",5226979
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№89）,"199,260 ",5226990
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№93）,"199,260 ",5227068
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№95）,"110,700 ",5227086
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№97）,"132,840 ",5227100
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№4）,"132,840 ",5222925
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№5）,"132,840 ",5223799
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№6）,"332,100 ",5223813
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№10）,"199,260 ",5224301
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№11）,"66,420 ",5224312
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№13）,"199,260 ",5224329
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№15）,"66,420 ",5224385
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№18）,"199,260 ",5224421
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№22）,"265,680 ",5224538
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№29）,"265,680 ",5224602
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№30）,"265,680 ",5224613
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№32）,"199,260 ",5224630
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№33）,"132,840 ",5224634
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№36）,"265,680 ",5224652
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№37）,"332,100 ",5224658
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№48）,"265,680 ",5224733
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№56）,"199,260 ",5224922
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№52）,"55,350 ",5224890
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№49）,"332,100 ",5224734
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№53）,"199,260 ",5224894
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№94）,"55,350 ",5227077
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№31）,"66,420 ",5226102
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№74）,"199,260 ",5226848
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№75）,"199,260 ",5226871
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№77）,"332,100 ",5226895
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№79）,"265,680 ",5226904
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№90）,"199,260 ",5227006
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№98）,"332,100 ",5227109
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№99）,"332,100 ",5227113
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№16）,"199,260 ",5224393
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№17）,"265,680 ",5224400
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№59）,"132,840 ",5224963
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№21）,"199,260 ",5224517
子ども家庭部,子ども施設入園課,20220804,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№25）,"132,840 ",5224585
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№24）,"569,040 ",5223121
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№10）,"830,820 ",5222867
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№18）,"540,660 ",5222943
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№13）,"604,680 ",5222899
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№12）,"604,680 ",5222884
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№11）,"642,780 ",5222871
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№7）,"582,840 ",5222849
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№22）,"665,520 ",5223020
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№25）,"454,740 ",5223134
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№1）,"759,540 ",5222784
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№3）,"577,980 ",5222818
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№2）,"680,880 ",5222785
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№17）,"584,400 ",5222929
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№26）,"642,780 ",5225740
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№20）,"754,620 ",5222956
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№19）,"813,000 ",5222951
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№16）,"645,240 ",5222922
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№27）,"490,380 ",5223151
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（No6）,"736,800 ",5222842
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№14）,"630,180 ",5222906
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№15）,"402,720 ",5222910
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№4）,"566,580 ",5222839
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№9）,"686,160 ",5222861
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№5）,"774,900 ",5222830
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№23）,"736,800 ",5225749
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№21）,"754,620 ",5223017
子ども家庭部,子ども施設入園課,20220805,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№8）,"604,680 ",5222856
子ども家庭部,子ども施設入園課,20220809,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,家庭的保育者（保育ママ）受託児健康診断委託料の支出（６月実施分）について,"318,350 ",5233313
子ども家庭部,子ども施設入園課,20220809,2022,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"241,090 ",5227206
子ども家庭部,子ども施設入園課,20220812,2022,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"210,180 ",5229712
子ども家庭部,子ども施設入園課,20220815,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０４年８月１５日支給分近接地内旅行に伴う旅費,"5,403 ",5239400
子ども家庭部,子ども施設入園課,20220815,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０４年８月１５日支給分近接地内旅行に伴う旅費,"2,100 ",5239400
子ども家庭部,子ども施設入園課,20220819,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"1,114,517 ",5243827
子ども家庭部,子ども施設入園課,20220819,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"86,408 ",5243827
子ども家庭部,子ども施設入園課,20220819,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"13,134 ",5243827
子ども家庭部,子ども施設入園課,20220819,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和4年8月分地域型保育給付費の支出について（管内小規模保育事業）,"84,562,390 ",5242823
子ども家庭部,子ども施設入園課,20220819,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和４年８月分家庭的保育事業負担金の支出（前金払）について,"72,826,170 ",5236876
子ども家庭部,子ども施設入園課,20220819,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年８月分管内認証保育所事業に係る運営費補助金の支出について（運営費）,"129,033,940 ",5239882
子ども家庭部,子ども施設入園課,20220822,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年６月分管外認証保育所新型コロナウイルス感染症による保育施設等の臨時休園等に対する支援事,64 ,5239928
子ども家庭部,子ども施設入園課,20220822,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年６月分管内認証保育所の新型コロナウイルス感染症による保育施設等の臨時休園等に対する支援,"14,065 ",5239877
子ども家庭部,子ども施設入園課,20220823,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,人材派遣代金の支出について（７月分）,"1,040,514 ",5247124
子ども家庭部,子ども施設入園課,20220823,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,保育料の収納データ作成、納入済通知書イメージ作成、及び口座振替処理委託の支出について（7月分）,"58,036 ",5244975
子ども家庭部,子ども施設入園課,20220823,2022,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"116,270 ",5243716
子ども家庭部,子ども施設入園課,20220824,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年８月分管内認証保育所事業に係る保育料負担軽減事業補助金の支出について,"43,350,430 ",5245134
子ども家庭部,子ども施設入園課,20220824,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年７月遡及分管内認証保育所事業に係る保育料負担軽減事業補助金の支出について,"1,060,600 ",5245200
子ども家庭部,子ども施設入園課,20220824,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年８月分管外認証保育所運営費補助金の支出について（運営費）,"3,138,780 ",5242112
子ども家庭部,子ども施設入園課,20220824,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年７月分認証保育所事業に係る特別保育補助金の支出について,"445,800 ",5246173
子ども家庭部,子ども施設入園課,20220824,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和4年7月分小規模保育事業における一時保育補助金の支出について,"62,400 ",5246339
子ども家庭部,子ども施設入園課,20220824,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,7月分小規模保育事業補助金の支払いについて（11時間開所保育対策対応非常勤）,"2,867,200 ",5246256
子ども家庭部,子ども施設入園課,20220825,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,通知書用窓あき封筒および返信用封筒の印刷に伴う代金の支出について,"195,250 ",5248285
子ども家庭部,子ども施設入園課,20220825,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,モバイルルーター通信費の支出（令和４年度７月分）,"3,303 ",5248480
子ども家庭部,子ども施設入園課,20220825,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,家庭的保育事業一時保育補助金（7月分）の支出について,"81,600 ",5238823
子ども家庭部,子ども施設入園課,20220825,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,足立区家庭的保育事業における事業継続支援事業補助金（７月追加分）の支出について,"158,320 ",5244780
子ども家庭部,子ども施設入園課,20220825,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,足立区家庭的保育事業調理員確保支援事業補助金（７月分）の支出について,"120,000 ",5238290
子ども家庭部,子ども施設入園課,20220825,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,足立区家庭的保育事業における事業継続支援事業補助金（８月分）の支出について,"940,648 ",5243050
子ども家庭部,子ども施設入園課,20220826,2022,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"225,810 ",5245050
子ども家庭部,子ども施設入園課,20220829,2022,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"288,550 ",5246839
子ども家庭部,子ども施設入園課,20220830,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年７月遡及分管外認証保育所保育料負担軽減事業補助金の支出について,"2,000 ",5246203
子ども家庭部,子ども施設入園課,20220830,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年８月分管外認証保育所保育料負担軽減事業補助金の支出について,"1,131,650 ",5246178
子ども家庭部,子ども施設入園課,20220830,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和4年度8月分小規模保育事業補助金の支払いについて（零歳児欠員に関する補助）,"4,093,700 ",5245912
子ども家庭部,子ども施設入園課,20220830,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年８月支給施設等利用費,"2,863,875 ",5246828
子ども家庭部,子ども施設入園課,20220830,2022,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"38,570 ",5246949
子ども家庭部,子ども施設入園課,20220831,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　４年度 　４年　８月分の公共料金支払基金管理者に対する支出について,"7,728 ",5231919
子ども家庭部,青少年課,20220801,2022,一般会計,教育費,社会教育費,社会教育総務費,役務費,保険料,第579号決定　令和4年度ボランティア活動保険料の支出について,"442,260 ",5224293
子ども家庭部,青少年課,20220801,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第５８１号決定　令和４年度民間遊び場（子どもの広場）設置事業補助金の支出について,"191,914 ",5199518
子ども家庭部,青少年課,20220802,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第739号決定　令和4年度足立区少年団体活動事業補助金の支出,"203,000 ",5226780
子ども家庭部,青少年課,20220803,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,印刷製本費,「あだち子ども百人一首大会」パンフレットの作成にかかる経費の支出,"272,250 ",5227215
子ども家庭部,青少年課,20220803,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第756号決定　令和4年度足立区少年団体活動事業補助金の支出,"225,000 ",5227855
子ども家庭部,青少年課,20220804,2022,一般会計,教育費,社会教育費,社会教育総務費,役務費,保険料,第700号決定　ボランティア活動保険の加入数確定による追徴保険料の支出,"8,640 ",5224044
子ども家庭部,青少年課,20220805,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第741号決定　令和4年度足立区少年団体活動事業補助金の支出,"1,375,457 ",5229879
子ども家庭部,青少年課,20220805,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第766号決定　令和4年度足立区少年団体活動事業補助金の支出,"258,000 ",5229887
子ども家庭部,青少年課,20220809,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第768号決定令和４年度子育て仲間づくり活動補助金の支出について,"64,400 ",5232011
子ども家庭部,青少年課,20220809,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第770号決定　令和4年度足立区少年団体活動事業補助金の支出,"174,000 ",5232908
子ども家庭部,青少年課,20220809,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第678号決定　令和4年度足立区少年団体活動事業補助金の支出,"260,000 ",5230030
子ども家庭部,青少年課,20220810,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第７１１号決定　令和４年度青少年対策事業活動補助金（計画分）の支出について,"804,000 ",5233846
子ども家庭部,青少年課,20220812,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第746号決定　令和4年度中学校PTA補助金の支出,"998,800 ",5231843
子ども家庭部,青少年課,20220812,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第６５３号決定　令和４年度民間遊び場（子どもの広場）設置事業補助金の支出について,"191,407 ",5233881
子ども家庭部,青少年課,20220812,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第745号決定　令和4年度小学校PTA補助金の支出,"1,903,600 ",5231816
子ども家庭部,青少年課,20220815,2022,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０４年８月１５日支給分近接地内旅行に伴う旅費,"7,712 ",5239400
子ども家庭部,青少年課,20220815,2022,一般会計,教育費,社会教育費,社会教育総務費,旅費,特別旅費,令和０４年８月１５日支給分近接地内旅行に伴う旅費,420 ,5239400
子ども家庭部,青少年課,20220815,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第755号決定　令和4年度青少年対策事業活動補助金(計画分)の支出について,"1,074,000 ",5236631
子ども家庭部,青少年課,20220815,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第701号決定　令和4年度青少年対策事業活動補助金(計画分)の支出について,"788,000 ",5235784
子ども家庭部,青少年課,20220815,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第783号決定　令和4年度足立区少年団体活動事業補助金の支出,"334,000 ",5237139
