﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,こ・支援管理課,20230919,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,廃棄物処分委託（８月分）,"5,896 ",5660506
子ども家庭部,こ・支援管理課,20230920,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第155号決定 令和５年度　発達支援事業（地域支援の構築）の実施依頼及び謝礼に関わる経費の支出につ,"160,000 ",5661229
子ども家庭部,こ・支援管理課,20230920,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,ペアレント・メンター事業運営委託,"466,666 ",5658385
子ども家庭部,こ・支援管理課,20230922,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第156号決定　令和5年度　発達支援事業（検査・評価）の実施依頼及び謝礼に関わる経費の支出について,"70,400 ",5664070
子ども家庭部,こ・支援管理課,20230922,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入（4回目),"74,482 ",5665214
子ども家庭部,こ・支援管理課,20230922,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,共通用紙の購入（4回目),"109,738 ",5665118
子ども家庭部,こ・支援管理課,20230922,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第1528号決定　令和5年度第7回特別支援教育研修講師謝礼の支出,"24,400 ",5663807
子ども家庭部,こ・支援管理課,20230922,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,第９２３号決定　就学相談に伴う診察及び就学支援委員会出席にかかる謝礼の支出について（８月分）,"511,900 ",5662732
子ども家庭部,こ・支援管理課,20230922,2023,一般会計,教育費,教育総務費,教育指導費,役務費,手数料,令和５年度就学相談における医師診察記録作成文書料の支出について（８月分）,"18,000 ",5662916
子ども家庭部,こ・支援管理課,20230926,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第1687号　医療的ケア児指定園見学及び意見交換会への医療的ケア児等地域支援作業部会外部アドバイザ,"27,400 ",5661335
子ども家庭部,こ・支援管理課,20230926,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入（３回目）,"23,665 ",5667174
子ども家庭部,こ・支援管理課,20230926,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,タブレット端末通信料の支出（令和５年８月分）,"14,966 ",5669660
子ども家庭部,こ・支援管理課,20230929,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"710,955 ",5650519
子ども家庭部,こ・支援管理課,20230929,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"297,800 ",5650519
子ども家庭部,こ・教育相談課,20230901,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第499号決定　２０２３年度教育相談専門研修の講師謝礼（8/22）の支出,"27,400 ",5643571
子ども家庭部,こ・教育相談課,20230901,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第358号決定　令和５年度教育相談Bコース研修会の講師謝礼（8/21、23）の支出,"221,400 ",5643312
子ども家庭部,こ・教育相談課,20230905,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第173号決定 足立区スクールソーシャルワーカーSV研修会講師謝礼の支出（8月分）,"24,400 ",5644889
子ども家庭部,こ・教育相談課,20230906,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,第1543号決定　竹の塚教育相談係事務所電気料金の支出（令和５年８月分）,"118,411 ",5645715
子ども家庭部,こ・教育相談課,20230906,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,弁護士委任契約（単価）（７月分）,"26,400 ",5643155
子ども家庭部,こ・教育相談課,20230911,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第357号決定　令和５年度教育相談Aコース研修会の講師謝礼（8/28、29）の支出,"82,200 ",5648693
子ども家庭部,こ・教育相談課,20230913,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第575号決定　令和５年度足立区スクールカウンセラー研究会（夏期８月分）の講師謝礼の支出,"354,200 ",5651506
子ども家庭部,こ・教育相談課,20230913,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,TVモニターおよびディスプレイスタンドの購入代金の支出　1/2,"17,600 ",5651500
子ども家庭部,こ・教育相談課,20230913,2023,一般会計,民生費,児童福祉費,児童福祉総務費,備品購入費,備品購入費,TVモニターおよびディスプレイスタンドの購入代金の支出　2/2,"59,400 ",5651509
子ども家庭部,こ・教育相談課,20230914,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,第1665号決定ﾁｬﾚﾝｼﾞ学級及びあすテップのインターネット通信料金の支出（令和5年8月分）,"15,752 ",5653217
子ども家庭部,こ・教育相談課,20230914,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,不登校児童・生徒のための家庭学習支援事業委託経費の支払い（８月分）,"1,831,315 ",5653545
子ども家庭部,こ・教育相談課,20230914,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,警備保障委託（長期継続）経費の支払い（８月分）,"6,468 ",5652925
子ども家庭部,こ・教育相談課,20230915,2023,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"4,931 ",5658805
子ども家庭部,こ・教育相談課,20230915,2023,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"121,813 ",5658805
子ども家庭部,こ・教育相談課,20230915,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,保育用教材文具等購入代金の支出（８月分）,"322,557 ",5649732
子ども家庭部,こ・教育相談課,20230920,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,第1666号決定令和５年度チャレンジ学級インターネット通信料金の支出について（７月分）,"24,200 ",5656152
子ども家庭部,こ・教育相談課,20230920,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,建物清掃業務委託代金の支払い（８月分）,"50,875 ",5660330
子ども家庭部,こ・教育相談課,20230920,2023,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）経費の支払い（８月分）,"11,882 ",5656140
子ども家庭部,こ・教育相談課,20230925,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,燃料費,第20号決定　燃料購入経費の支出について（8月分）,635 ,5664996
子ども家庭部,こ・教育相談課,20230925,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,廃棄物収集運搬委託代金の支払い（８月分）,720 ,5663682
子ども家庭部,こ・教育相談課,20230925,2023,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,第１０号決定　2023年度竹の塚教育相談係事務室の賃料の支出（2023年10月分）,"915,200 ",5652942
子ども家庭部,こ・教育相談課,20230925,2023,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,第1478号決定　竹の塚教育相談係用駐輪場賃料の支出（2023年10月分）,"12,100 ",5652962
子ども家庭部,こ・教育相談課,20230928,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,第21号決定　令和５年度通信料金の支出（８月分）,"385,639 ",5662204
子ども家庭部,こ・教育相談課,20230929,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,光熱水費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"4,276 ",5650520
子ども家庭部,こ・教育相談課,20230929,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,教科書の購入経費の支出,688 ,5669171
子ども家庭部,こ・教育相談課,20230929,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"80,393 ",5650520
子ども家庭部,こ・こども家庭支援課,20230904,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,養育支援訪問事業（生活指導支援）（令和5年7月分）,"32,500 ",5639171
子ども家庭部,こ・こども家庭支援課,20230914,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年７月分）,"6,050 ",5648284
子ども家庭部,こ・こども家庭支援課,20230914,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年８月分）,"8,250 ",5648285
子ども家庭部,こ・こども家庭支援課,20230914,2023,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,自動車賃借（8月分）,"21,230 ",5650369
子ども家庭部,こ・こども家庭支援課,20230915,2023,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"89,361 ",5658805
子ども家庭部,こ・こども家庭支援課,20230915,2023,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"56,099 ",5658805
子ども家庭部,こ・こども家庭支援課,20230920,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年８月分）,"13,750 ",5657710
子ども家庭部,こ・こども家庭支援課,20230920,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年８月分）,"31,625 ",5657721
子ども家庭部,こ・こども家庭支援課,20230920,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年８月分）,"37,125 ",5657723
子ども家庭部,こ・こども家庭支援課,20230920,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年８月分）,"5,500 ",5657708
子ども家庭部,こ・こども家庭支援課,20230922,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年７月分）,"148,775 ",5658554
子ども家庭部,こ・こども家庭支援課,20230922,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年８月分）,"8,800 ",5662174
子ども家庭部,こ・こども家庭支援課,20230922,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年８月分）,"48,125 ",5658560
子ども家庭部,こ・こども家庭支援課,20230922,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年８月分）,"60,775 ",5662177
子ども家庭部,こ・こども家庭支援課,20230922,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年８月分）,"27,500 ",5660097
子ども家庭部,こ・こども家庭支援課,20230922,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,産前・産後家事支援事業委託（令和５年８月分）,"27,500 ",5658692
子ども家庭部,こ・こども家庭支援課,20230925,2023,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第988号あだち・ほっとほーむ事業の実施に伴う協力員の報償費の支出（令和5年7月分）,"231,800 ",5664862
子ども家庭部,こ・こども家庭支援課,20230925,2023,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,燃料費,燃料購入経費の支出について（令和5年8月分）,"7,988 ",5664956
子ども家庭部,こ・こども家庭支援課,20230925,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,養育支援訪問事業（生活指導支援）（令和5年8月分）,"18,000 ",5663672
子ども家庭部,こ・こども家庭支援課,20230925,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,弁護士委任契約（単価）（8月分）,"90,420 ",5665115
子ども家庭部,こ・こども家庭支援課,20230925,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,あだちファミリー・サポート・センター事業委託（令和５年７月分）,"1,506,080 ",5664086
子ども家庭部,こ・こども家庭支援課,20230927,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,足立区子どもショートステイ事業委託（令和５年８月分）,"6,000 ",5666988
子ども家庭部,こ・こども家庭支援課,20230927,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,足立区子どもショートステイ事業委託（令和５年８月分）,"3,245,298 ",5666986
子ども家庭部,こ・こども家庭支援課,20230928,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,きかせて子育て訪問事業等委託（令和５年８月分）,"312,895 ",5667857
子ども家庭部,こ・こども家庭支援課,20230929,2023,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"3,349 ",5650521
子ども家庭部,こ・こども家庭支援課,20230929,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,養育支援訪問事業（預かり・送迎支援）委託（令和5年8月分）,"38,800 ",5670371
子ども家庭部,こ・こども家庭支援課,20230929,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,養育支援訪問事業（育児・家事支援等）委託（令和5年8月分）,"232,000 ",5670784
子ども家庭部,こ・こども家庭支援課,20230929,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子ども預かり・送迎等支援事業委託（令和５年８月分）,"2,837,890 ",5668845
子ども家庭部,こ・こども家庭支援課,20230929,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,子ども預かり・送迎等支援事業委託（令和５年８月分）,"1,277,496 ",5667511
選挙管理委員会事務局,選挙管理委員会事務局,20230901,2023,一般会計,総務費,選挙費,選挙管理委員会費,交際費,,９月分交際費の支出について,"25,000 ",5641148
選挙管理委員会事務局,選挙管理委員会事務局,20230901,2023,一般会計,総務費,選挙費,選挙執行費,需用費,消耗品費,各協力者に対する謝礼品の購入【足立区議会議員・足立区長選挙】,"257,018 ",5642777
選挙管理委員会事務局,選挙管理委員会事務局,20230904,2023,一般会計,総務費,選挙費,選挙管理委員会費,負担金補助及び交付金,負担金,５足選収第１１９９号決定による理事会並びに研修会出席負担金の支出について,"25,500 ",5640704
選挙管理委員会事務局,選挙管理委員会事務局,20230905,2023,一般会計,総務費,選挙費,事務局費,役務費,通信運搬費,郵便切手の購入にかかる経費の支出について,"16,800 ",5645697
選挙管理委員会事務局,選挙管理委員会事務局,20230905,2023,一般会計,総務費,選挙費,選挙執行費,負担金補助及び交付金,補助交付金,令和５年５月２１日執行足立区議会議員選挙運動費用公費負担（燃料・４回目）の経費支出について,"27,042 ",5644664
選挙管理委員会事務局,選挙管理委員会事務局,20230905,2023,一般会計,総務費,選挙費,選挙執行費,負担金補助及び交付金,補助交付金,令和５年５月２１日執行足立区議会議員選挙運動費用公費負担（運転手・５回目）の経費支出について,"350,000 ",5644639
選挙管理委員会事務局,選挙管理委員会事務局,20230905,2023,一般会計,総務費,選挙費,選挙執行費,負担金補助及び交付金,補助交付金,令和５年5月2１日執行足立区議会議員選挙運動費用公費負担（ポスター・６回目）の経費支出について,"2,444,288 ",5644183
選挙管理委員会事務局,選挙管理委員会事務局,20230906,2023,一般会計,総務費,選挙費,選挙管理委員会費,旅費,特別旅費,第１２４２号決定　全選連理事会・研修会参加に伴う旅費の支出について,"75,800 ",5646048
選挙管理委員会事務局,選挙管理委員会事務局,20230906,2023,一般会計,総務費,選挙費,事務局費,旅費,普通旅費,第１２４２号決定　全選連理事会・研修会参加に伴う旅費の支出について,"37,900 ",5646156
選挙管理委員会事務局,選挙管理委員会事務局,20230908,2023,一般会計,総務費,選挙費,選挙執行費,負担金補助及び交付金,補助交付金,令和５年５月２１日執行足立区議会議員選挙運動費用公費負担（自動車借入れ・５回目）の経費支出につ,"507,010 ",5644522
選挙管理委員会事務局,選挙管理委員会事務局,20230913,2023,一般会計,総務費,選挙費,選挙執行費,負担金補助及び交付金,補助交付金,令和５年５月２１日執行足立区議会議員選挙運動費用公費負担（ビラ・５回目）の経費支出,"123,680 ",5653308
選挙管理委員会事務局,選挙管理委員会事務局,20230913,2023,一般会計,総務費,選挙費,選挙執行費,負担金補助及び交付金,補助交付金,令和５年５月２１日執行足立区議会議員選挙運動費用公費負担（ビラ・６回目）の経費支出,"30,920 ",5651617
選挙管理委員会事務局,選挙管理委員会事務局,20230914,2023,一般会計,総務費,選挙費,選挙管理委員会費,旅費,特別旅費,選挙管理委員会委員費用弁償の支出（８月分）,"24,000 ",5649768
選挙管理委員会事務局,選挙管理委員会事務局,20230914,2023,一般会計,総務費,選挙費,事務局費,委託料,委託料,複写機保守点検委託（単価）（７月分）,"3,404 ",5654011
選挙管理委員会事務局,選挙管理委員会事務局,20230915,2023,一般会計,総務費,選挙費,事務局費,旅費,普通旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"4,319 ",5658805
選挙管理委員会事務局,選挙管理委員会事務局,20230915,2023,一般会計,総務費,選挙費,事務局費,委託料,委託料,警備保障委託（長期継続）,"8,030 ",5655918
選挙管理委員会事務局,選挙管理委員会事務局,20230915,2023,一般会計,総務費,選挙費,事務局費,委託料,委託料,警備保障委託（長期継続）,"5,720 ",5655938
選挙管理委員会事務局,選挙管理委員会事務局,20230919,2023,一般会計,総務費,選挙費,事務局費,役務費,通信運搬費,後納郵便料金8月分の支出について,"11,778 ",5662997
選挙管理委員会事務局,選挙管理委員会事務局,20230919,2023,一般会計,総務費,選挙費,選挙執行費,役務費,通信運搬費,後納郵便料金8月分の支出について,140 ,5662997
選挙管理委員会事務局,選挙管理委員会事務局,20230925,2023,一般会計,総務費,選挙費,事務局費,委託料,委託料,複写機保守点検委託（８月分）,123 ,5664564
選挙管理委員会事務局,選挙管理委員会事務局,20230929,2023,一般会計,総務費,選挙費,事務局費,需用費,光熱水費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"26,524 ",5650522
選挙管理委員会事務局,選挙管理委員会事務局,20230929,2023,一般会計,総務費,選挙費,事務局費,需用費,消耗品費,「月刊選挙」誌（４月から９月分）の購入代金の支払,"3,396 ",5670601
監査事務局,監査事務局,20230901,2023,一般会計,総務費,監査委員費,事務局費,需用費,消耗品費,法例規集追録代金（８月分）の支出,"2,494 ",5644217
監査事務局,監査事務局,20230913,2023,一般会計,総務費,監査委員費,事務局費,需用費,消耗品費,雑誌購入代金の支出（８月分）,"3,762 ",5653111
監査事務局,監査事務局,20230914,2023,一般会計,総務費,監査委員費,監査委員費,旅費,特別旅費,令和５年度監査委員費用弁償（８月分）の支出について,"45,000 ",5650414
監査事務局,監査事務局,20230915,2023,一般会計,総務費,監査委員費,事務局費,旅費,普通旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"1,122 ",5658805
監査事務局,監査事務局,20230915,2023,一般会計,総務費,監査委員費,事務局費,需用費,印刷製本費,令和４年度足立区各会計歳入歳出決算審査意見書等印刷代金の支出,"158,620 ",5658264
監査事務局,監査事務局,20230921,2023,一般会計,総務費,監査委員費,事務局費,需用費,消耗品費,ノートほか事務用品購入代金の支出,"8,147 ",5663618
監査事務局,監査事務局,20230922,2023,一般会計,総務費,監査委員費,事務局費,委託料,委託料,複写機保守点検委託経費の支出（８月分）,"4,164 ",5664252
監査事務局,監査事務局,20230928,2023,一般会計,総務費,監査委員費,監査委員費,交際費,,令和５年度監査委員交際費（１０月分）の支出,"20,000 ",5664482
区議会事務局,区議会事務局,20230901,2023,一般会計,議会費,議会費,議会費,交際費,,４足議発第２５１９号決定による議長交際費９月分,"140,000 ",5621181
区議会事務局,区議会事務局,20230901,2023,一般会計,議会費,議会費,議会費,役務費,手数料,４足議発第２５２０号決定による議長交際費に係る金種指定手数料９月分,550 ,5621090
区議会事務局,区議会事務局,20230901,2023,一般会計,議会費,議会費,事務局費,役務費,通信運搬費,メール便配達委託料の支出（７月分）,504 ,5643837
区議会事務局,区議会事務局,20230904,2023,一般会計,議会費,議会費,議会費,需用費,消耗品費,生花（8月分）の購入代金,"17,600 ",5645359
区議会事務局,区議会事務局,20230907,2023,一般会計,議会費,議会費,議会費,需用費,印刷製本費,足立区議会会議録印刷代金の支出（第２回臨時会）,"36,960 ",5647572
区議会事務局,区議会事務局,20230908,2023,一般会計,議会費,議会費,議会費,需用費,消耗品費,図書購入経費の支出について（8月分）,"5,687 ",5648821
区議会事務局,区議会事務局,20230911,2023,一般会計,議会費,議会費,議会費,需用費,食糧費,5足議発第179号決定　来客接待用経費（緑茶・コーヒー等）の購入代金,"1,747 ",5650705
区議会事務局,区議会事務局,20230911,2023,一般会計,議会費,議会費,議会費,使用料及び賃借料,,ファクシミリ賃借料の支出（8月分）【長期継続】,"40,150 ",5650265
区議会事務局,区議会事務局,20230912,2023,一般会計,議会費,議会費,議会費,負担金補助及び交付金,負担金,５足議収第１３１２号　令和５年度負担金の支出について,"20,000 ",5651873
区議会事務局,区議会事務局,20230913,2023,一般会計,議会費,議会費,議会費,需用費,消耗品費,足立区議会議員防災服用ベルト（追加分）の購入,990 ,5653858
区議会事務局,区議会事務局,20230913,2023,一般会計,議会費,議会費,事務局費,役務費,手数料,5足議発第1319号　令和5年度　緊急郵便物発送用郵券の交換に伴う手数料,120 ,5653851
区議会事務局,区議会事務局,20230914,2023,一般会計,議会費,議会費,議会費,旅費,特別旅費,令和５年度　区議会議員に対する費用弁償の支出（8月分）,"378,000 ",5649002
区議会事務局,区議会事務局,20230914,2023,一般会計,議会費,議会費,議会費,需用費,消耗品費,雑誌購入にかかる経費の支出について（8月分）,"11,263 ",5654829
区議会事務局,区議会事務局,20230914,2023,一般会計,議会費,議会費,議会費,使用料及び賃借料,,複写機賃借料（単価）の支出（８月分）（長期継続）,"12,184 ",5657605
区議会事務局,区議会事務局,20230915,2023,一般会計,議会費,議会費,事務局費,旅費,普通旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,504 ,5658805
区議会事務局,区議会事務局,20230919,2023,一般会計,議会費,議会費,事務局費,役務費,通信運搬費,後納郵便料金8月分の支出について,"4,673 ",5662997
区議会事務局,区議会事務局,20230920,2023,一般会計,議会費,議会費,議会費,役務費,通信運搬費,インターネット新聞記事等検索サービス利用経費の支出について（8月分）,"8,800 ",5662038
区議会事務局,区議会事務局,20230920,2023,一般会計,議会費,議会費,議会費,役務費,通信運搬費,区議会ホームページインターネットプロバイダ料金の支出について（８月分）,"3,080 ",5662057
区議会事務局,区議会事務局,20230920,2023,一般会計,議会費,議会費,議会費,負担金補助及び交付金,負担金,５足議収第１３８８号決定令和５年度分担金の支出について,"10,000 ",5661824
区議会事務局,区議会事務局,20230921,2023,一般会計,議会費,議会費,議会費,役務費,通信運搬費,区議会予算・決算特別委員会中継インターネットプロバイダ料金の支出について（８月分）,"1,100 ",5663167
区議会事務局,区議会事務局,20230922,2023,一般会計,議会費,議会費,議会費,委託料,委託料,複写機保守点検委託料の支出（8月分）,"16,602 ",5664580
区議会事務局,区議会事務局,20230922,2023,一般会計,議会費,議会費,事務局費,役務費,通信運搬費,メール便配達委託料の支出（8月分）,336 ,5664710
区議会事務局,区議会事務局,20230926,2023,一般会計,議会費,議会費,議会費,役務費,通信運搬費,ペーパーレス会議システム用タブレット端末使用にかかる経費の支出（８月分）,"217,981 ",5668221
区議会事務局,区議会事務局,20230926,2023,一般会計,議会費,議会費,議会費,役務費,通信運搬費,令和5年度モバイルルータ経費（8月分）の支出,"55,732 ",5668214
区議会事務局,区議会事務局,20230926,2023,一般会計,議会費,議会費,議会費,役務費,通信運搬費,令和5年度モバイルルータ経費（WEB会議用1台・8月分）の支出,"3,303 ",5668212
区議会事務局,区議会事務局,20230927,2023,一般会計,議会費,議会費,議会費,需用費,消耗品費,法例規集追録経費の支出について（９月）,"5,751 ",5668190
区議会事務局,区議会事務局,20230929,2023,一般会計,議会費,議会費,議会費,役務費,通信運搬費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"14,960 ",5650523
小学校,千寿小学校,20230904,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,色画用紙外１７点の購入,"49,066 ",5642359
小学校,千寿小学校,20230904,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,小荷物専用昇降機インターホン基板交換,"400,400 ",5643675
小学校,千寿小学校,20230906,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,雨水グレーチング補修工事,"66,000 ",5646603
小学校,千寿小学校,20230913,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,糸のこ修理,"14,850 ",5646517
小学校,千寿小学校,20230914,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,特別な技術支援等に対する謝礼の支出について（吹奏楽・7.8月分）,"25,000 ",5653622
小学校,千寿小学校,20230915,2023,一般会計,教育費,教育総務費,教育指導費,報償費,,令和５年度指導力向上中核校推進事業に対する謝礼の支出について（9月分）,"28,500 ",5658448
小学校,千寿小学校,20230920,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,雑誌の定期購読,"3,102 ",5659224
小学校,千寿小学校,20230926,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,便座取付部品の購入,"12,100 ",5666998
小学校,千寿小学校,20230926,2023,一般会計,教育費,小学校費,学校施設整備費,原材料費,,倉庫建具用順位調整器の購入,"17,050 ",5666999
小学校,千寿本町小学校,20230904,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ポリ袋外２１点の購入,"138,809 ",5642361
小学校,千寿本町小学校,20230904,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,園芸ネットの購入,"7,150 ",5642360
小学校,千寿本町小学校,20230915,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,洗濯槽クリーナーの購入,"1,419 ",5651932
小学校,千寿本町小学校,20230915,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,ボックスファイル外２２点の購入,"65,870 ",5651933
小学校,千寿本町小学校,20230926,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,鉄琴修理,"8,800 ",5666557
小学校,千寿本町小学校,20230926,2023,一般会計,教育費,小学校費,学校管理費,備品購入費,備品購入費,エバーマットの購入,"181,500 ",5666556
小学校,千寿本町小学校,20230926,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,体育館防球ネット修理,"66,000 ",5667000
小学校,千寿本町小学校,20230926,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,ステンドガラスの撤去,"139,810 ",5667001
小学校,千寿双葉小学校,20230904,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,印刷機用インク外２点購入,"182,600 ",5642363
小学校,千寿双葉小学校,20230904,2023,一般会計,教育費,小学校費,学校管理費,需用費,修繕費,糸のこ盤修繕,"10,560 ",5642362
小学校,千寿双葉小学校,20230915,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ購入,"35,640 ",5651935
小学校,千寿双葉小学校,20230915,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,カーテンフック外２点購入,"14,278 ",5651934
小学校,千寿双葉小学校,20230919,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,消耗品費,スペアキー購入,"1,100 ",5656201
小学校,千寿双葉小学校,20230919,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,自動火災報知設備増設改修,"239,910 ",5656198
小学校,千寿双葉小学校,20230919,2023,一般会計,教育費,小学校費,学校施設整備費,需用費,修繕費,給食室火災感知器改修,"58,190 ",5656202
小学校,千寿双葉小学校,20230920,2023,一般会計,教育費,小学校費,学校管理費,需用費,食糧費,麦茶購入,767 ,5659225
小学校,千寿双葉小学校,20230922,2023,一般会計,教育費,小学校費,学校管理費,需用費,消耗品費,次亜塩素酸ソーダ外１点購入,"38,340 ",5663972
