﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,605,480 ",5247695
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,564,440 ",5247596
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,677,180 ",5247688
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,451,460 ",5247486
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,970,460 ",5247310
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"2,308,440 ",5247371
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"2,232,600 ",5247375
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,919,640 ",5247378
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,688,280 ",5247414
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,689,180 ",5247461
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,393,320 ",5247477
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,392,900 ",5247489
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,675,500 ",5247494
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,179,300 ",5247621
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,578,300 ",5247630
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"993,840 ",5247767
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"2,528,460 ",5247326
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"2,116,620 ",5247338
子ども家庭部,私立保育園課,20220901,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年７月分保育所運営費の支出について,"59,780 ",5246937
子ども家庭部,私立保育園課,20220907,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,474,740 ",5255977
子ども家庭部,私立保育園課,20220907,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"2,674,080 ",5255978
子ども家庭部,私立保育園課,20220907,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,191,720 ",5255981
子ども家庭部,私立保育園課,20220907,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,668,000 ",5255984
子ども家庭部,私立保育園課,20220907,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,886,880 ",5255990
子ども家庭部,私立保育園課,20220907,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,174,200 ",5247605
子ども家庭部,私立保育園課,20220907,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,067,580 ",5247684
子ども家庭部,私立保育園課,20220908,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,515,660 ",5258649
子ども家庭部,私立保育園課,20220908,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,535,040 ",5257259
子ども家庭部,私立保育園課,20220908,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,513,260 ",5258641
子ども家庭部,私立保育園課,20220908,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,375,560 ",5257265
子ども家庭部,私立保育園課,20220915,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"1,196 ",5269923
子ども家庭部,私立保育園課,20220915,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"1,959,960 ",5264616
子ども家庭部,私立保育園課,20220915,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年６月～８月分保育所運営費の支出について,"290,450 ",5257626
子ども家庭部,私立保育園課,20220915,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年８月分保育所運営費の支出について,"195,640 ",5263821
子ども家庭部,私立保育園課,20220915,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年９月分保育所運営費の支出について,"99,560 ",5266269
子ども家庭部,私立保育園課,20220916,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"53,574 ",5272656
子ども家庭部,私立保育園課,20220920,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年９月分保育所運営費の支出について,"19,962,248 ",5263503
子ども家庭部,私立保育園課,20220920,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年９月分保育所運営費の支出について,"1,352,392,293 ",5263421
子ども家庭部,私立保育園課,20220921,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,付箋等の購入,"3,069 ",5273438
子ども家庭部,私立保育園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,テープのり等の購入,"16,215 ",5275246
子ども家庭部,私立保育園課,20220927,2022,一般会計,民生費,児童福祉費,児童措置費,負担金補助及び交付金,補助交付金,令和４年度足立区保育士・幼稚園教諭等処遇改善臨時特例事業補助金の支出について,"2,184,060 ",5277108
子ども家庭部,私立保育園課,20220928,2022,一般会計,民生費,児童福祉費,児童措置費,需用費,消耗品費,図書購入,"64,521 ",5276375
子ども家庭部,私立保育園課,20220928,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年９月分保育所運営費の支出について,"195,540 ",5276667
子ども家庭部,私立保育園課,20220928,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年９月分保育所運営費の支出について,"10,734,582 ",5270586
子ども家庭部,私立保育園課,20220929,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,令和４年７月～９月分保育所運営費の支出について,"171,310 ",5271200
子ども家庭部,私立保育園課,20220930,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"12,548 ",5260912
子ども家庭部,子ども施設入園課,20220901,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,事務用消耗品の購入（モノクロレーザーラベル他）に伴う代金の支出について,"91,593 ",5252922
子ども家庭部,子ども施設入園課,20220908,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,家庭的保育者（保育ママ）受託児健康診断委託料の支出（７月実施分）について,"191,010 ",5250170
子ども家庭部,子ども施設入園課,20220908,2022,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"85,420 ",5257178
子ども家庭部,子ども施設入園課,20220909,2022,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"21,470 ",5257697
子ども家庭部,子ども施設入園課,20220912,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,令和４年度家庭的保育補助者向け基礎研修及び家庭的保育者養成研修運営委託,"1,485,000 ",5263504
子ども家庭部,子ども施設入園課,20220915,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"1,908 ",5269923
子ども家庭部,子ども施設入園課,20220915,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"2,100 ",5269923
子ども家庭部,子ども施設入園課,20220916,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,令和５年度保育施設・こども園入園案内ポスター印刷に伴う代金の支出について,"49,995 ",5267211
子ども家庭部,子ども施設入園課,20220916,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"17,261 ",5272656
子ども家庭部,子ども施設入園課,20220916,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"58,508 ",5272656
子ども家庭部,子ども施設入園課,20220916,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"923,222 ",5272656
子ども家庭部,子ども施設入園課,20220916,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和４年9月分家庭的保育事業負担金の支出（前金払）について,"74,982,180 ",5266726
子ども家庭部,子ども施設入園課,20220916,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年９月分管内認証保育所事業に係る運営費補助金の支出について（運営費）,"131,018,520 ",5265934
子ども家庭部,子ども施設入園課,20220920,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和4年9月分地域型保育給付費の支出について（管内小規模保育事業）,"90,076,240 ",5270087
子ども家庭部,子ども施設入園課,20220920,2022,一般会計,民生費,児童福祉費,児童福祉総務費,償還金利子及び割引料,過誤納還付金,保育園保育料過誤納還付金の支出について（歳出還付）,"68,690 ",5266281
子ども家庭部,子ども施設入園課,20220921,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№3）,"66,420 ",5270653
子ども家庭部,子ども施設入園課,20220921,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№4）,"33,210 ",5270675
子ども家庭部,子ども施設入園課,20220921,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№2）,"33,210 ",5270620
子ども家庭部,子ども施設入園課,20220921,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度保育士・幼稚園教諭等処遇改善臨時特例補助金の支出について（№1）,"166,050 ",5270611
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,モバイルルーター通信費の支出（令和４年度８月分）,"3,303 ",5279438
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年９月分管外認証保育所運営費補助金の支出について（運営費）,"3,267,600 ",5271362
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,足立区家庭的保育事業における事業継続支援事業補助金（９月分）の支出について,"781,748 ",5265843
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年９月分管内認証保育所事業に係る保育料負担軽減事業補助金の支出について,"43,459,630 ",5272530
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,足立区家庭的保育事業調理員確保支援事業補助金（８月分）の支出について,"142,800 ",5265038
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年度足立区認証保育所修繕費補助金の支出について（4足教子入収第1549号決定）,"259,600 ",5271276
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年７月及び５～６月遡及分管内認証保育所の新型コロナウイルス感染症による保育施設等の臨時休,"89,952 ",5269984
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年８月遡及分管内認証保育所事業に係る保育料負担軽減事業補助金の支出について,"887,500 ",5272570
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年７月遡及分認証保育所事業に係る特別保育補助金の支出について,"60,000 ",5268115
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年８月分認証保育所事業に係る特別保育補助金の支出について,"448,800 ",5267937
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,家庭的保育事業一時保育補助金（８月分）の支出について,"98,400 ",5266123
子ども家庭部,子ども施設入園課,20220922,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年７月及び４月遡及分管外認証保育所新型コロナウイルス感染症による保育施設等の臨時休園等に,"15,280 ",5269390
子ども家庭部,子ども施設入園課,20220926,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,保育料の収納データ作成、納入済通知書イメージ作成、及び口座振替処理委託の支出について（8月分）,"60,280 ",5275019
子ども家庭部,子ども施設入園課,20220926,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,8月分小規模保育事業補助金の支払いについて（11時間開所保育対策対応非常勤）,"2,847,920 ",5272534
子ども家庭部,子ども施設入園課,20220926,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和4年７月分および8月分小規模保育事業における一時保育補助金の支出について,"45,600 ",5274542
子ども家庭部,子ども施設入園課,20220929,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第３回３歳未満児保育者実務研修講師謝礼の支出について,"36,600 ",5280228
子ども家庭部,子ども施設入園課,20220929,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,印刷製本費,保育料納付書等の印刷に伴う代金の支出について,"199,100 ",5277062
子ども家庭部,子ども施設入園課,20220929,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,手数料,人材派遣代金の支出について（８月分）,"1,693,550 ",5280066
子ども家庭部,子ども施設入園課,20220929,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年９月支給施設等利用費,"2,405,200 ",5277571
子ども家庭部,子ども施設入園課,20220929,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和4年度9月分小規模保育事業補助金の支払いについて（零歳児欠員に関する補助）,"1,085,300 ",5278299
子ども家庭部,子ども施設入園課,20220929,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,令和４年９月分管外認証保育所保育料負担軽減事業補助金の支出について,"1,131,650 ",5269733
子ども家庭部,子ども施設入園課,20220930,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"33,869 ",5260913
子ども家庭部,子ども施設入園課,20220930,2022,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,負担金,令和４年9月分家庭的保育事業負担金の追加支出（前金払）について,"226,030 ",5280975
子ども家庭部,青少年課,20220905,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第843号決定　令和4年度足立区少年団体活動事業補助金の支出,"219,000 ",5253963
子ども家庭部,青少年課,20220905,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第860号決定　令和4年度足立区少年団体活動事業補助金の支出,"224,000 ",5253983
子ども家庭部,青少年課,20220905,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第842号決定　令和4年度足立区少年団体活動事業補助金の支出,"223,000 ",5256999
子ども家庭部,青少年課,20220906,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第742号決定　足立区立小・中学校ＰＴＡ連携事業活動補助金の支出,"10,000 ",5255346
子ども家庭部,青少年課,20220906,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第755号決定　足立区立小・中学校ＰＴＡ連携事業活動補助金の支出,"20,000 ",5255490
子ども家庭部,青少年課,20220906,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第849号決定　令和4年度足立区少年団体活動事業補助金の支出,"219,000 ",5258063
子ども家庭部,青少年課,20220907,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第743号決定　足立区立小・中学校ＰＴＡ連携事業活動補助金の支出,"20,000 ",5260111
子ども家庭部,青少年課,20220908,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,第841号決定　令和4年度「第5回ジュニアリーダースーパー研修会(前期)」教材費にかかる支出について,900 ,5249521
子ども家庭部,青少年課,20220908,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第835号決定　令和4年度青少年対策事業活動補助金(計画分)の支出について,"702,000 ",5259171
子ども家庭部,青少年課,20220909,2022,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,令和４年度青少年事業業務委託経費の支出,"705,184 ",5261273
子ども家庭部,青少年課,20220913,2022,一般会計,教育費,社会教育費,社会教育総務費,委託料,委託料,区立公園少年キャンプ場管理委託経費の支出（８月）,"4,002 ",5264641
子ども家庭部,青少年課,20220914,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第914号決定　令和4年度足立区少年団体活動事業補助金の支出,"291,000 ",5266633
子ども家庭部,青少年課,20220915,2022,一般会計,教育費,社会教育費,社会教育総務費,旅費,普通旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"2,729 ",5269923
子ども家庭部,青少年課,20220915,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,消耗品（画用紙、ストロー、保存バッグ）の購入にかかる経費の支出,"2,618 ",5266774
子ども家庭部,青少年課,20220916,2022,一般会計,教育費,社会教育費,社会教育総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"26,561 ",5272656
子ども家庭部,青少年課,20220916,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第933号決定　令和４年度子育て仲間づくり活動補助金の支出について,"20,000 ",5270168
子ども家庭部,青少年課,20220916,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第920号決定　令和４年度子育て仲間づくり活動補助金の支出について,"13,000 ",5268099
子ども家庭部,青少年課,20220920,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第934号決定　令和4年度足立区少年団体活動事業補助金の支出,"234,000 ",5271349
子ども家庭部,青少年課,20220921,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第932号決定　令和４年度子育て仲間づくり活動補助金の支出について,"62,000 ",5270069
子ども家庭部,青少年課,20220922,2022,一般会計,教育費,社会教育費,社会教育総務費,報償費,,令和4年度ジュニアリーダースーパー研修会（前期）の開催に伴う講師謝礼の支出（9月11日実施分）,"28,500 ",5274763
子ども家庭部,青少年課,20220922,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,消耗品（紙皿、タコ糸、風船）の購入にかかる経費の支出,"1,694 ",5274847
子ども家庭部,青少年課,20220922,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第935号決定　令和4年度足立区少年団体活動事業補助金の支出,"202,000 ",5274672
子ども家庭部,青少年課,20220922,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第958号決定　令和4年度足立区少年団体活動事業補助金の支出,"246,000 ",5275445
子ども家庭部,青少年課,20220926,2022,一般会計,教育費,社会教育費,社会教育総務費,報償費,,あだち日曜教室講師等謝礼の支出（9月分）,"44,000 ",5276965
子ども家庭部,青少年課,20220927,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,印刷製本費,共通封筒の作成,"37,290 ",5277984
子ども家庭部,青少年課,20220929,2022,一般会計,教育費,社会教育費,社会教育総務費,需用費,消耗品費,図書カードの購入代金の支出について,"27,000 ",5280414
子ども家庭部,青少年課,20220929,2022,一般会計,教育費,社会教育費,社会教育総務費,負担金補助及び交付金,補助交付金,第854号決定　令和4年度足立区少年団体活動事業補助金の支出,"172,000 ",5280660
子ども家庭部,こ・支援管理課,20220901,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,食糧費,第１６５４号決定　令和４年度発達支援委員会開催経費の支出,920 ,5244537
子ども家庭部,こ・支援管理課,20220902,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,第４４３５号決定　こども支援センターげんき管理運営事業に要する郵券の購入（2回目）,"368,000 ",5250196
子ども家庭部,こ・支援管理課,20220902,2022,一般会計,教育費,教育総務費,教育指導費,負担金補助及び交付金,負担金,第１７６６号決定による分担金の支出,"154,500 ",5253839
子ども家庭部,こ・支援管理課,20220905,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,自動ドア保守点検業務委託　(1回目),"31,020 ",5255703
子ども家庭部,こ・支援管理課,20220905,2022,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,行事参加の児童・生徒に対するスクールアシスタントの特別旅費の支出（東渕江小）,"3,160 ",5254620
子ども家庭部,こ・支援管理課,20220908,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,Wi-Fi機器・回線使用料の支出（令和４年８月分）,"8,118 ",5260566
子ども家庭部,こ・支援管理課,20220908,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,エレベーター保守点検業務委託　（8月分）,"62,700 ",5259967
子ども家庭部,こ・支援管理課,20220909,2022,一般会計,教育費,教育総務費,教育指導費,旅費,特別旅費,第1801号決定　修学旅行参加生徒に伴うスクールアシスタント経費の支出（第十三中）,"55,822 ",5266168
子ども家庭部,こ・支援管理課,20220909,2022,一般会計,教育費,教育総務費,教育指導費,使用料及び賃借料,,第1801号決定　修学旅行参加生徒に伴うスクールアシスタント経費の支出（第十三中）,"1,300 ",5266217
子ども家庭部,こ・支援管理課,20220912,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第008号　令和4年度　発達支援委員会開催に伴う医師報償費の支出について,"27,800 ",5262672
子ども家庭部,こ・支援管理課,20220912,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第2号決定　令和４年度発達支援事業（特別支援教育アドバイザー）の実施に関わる経費の支出について,"246,400 ",5257688
子ども家庭部,こ・支援管理課,20220912,2022,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,第1450号　令和4年度　発達支援委員会にかかる報償費について,"19,000 ",5262678
子ども家庭部,こ・支援管理課,20220912,2022,一般会計,民生費,児童福祉費,児童福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入  　（1回目),"45,100 ",5263007
子ども家庭部,こ・支援管理課,20220912,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,建物総合管理委託　(8月分）,"1,485,000 ",5263146
子ども家庭部,こ・支援管理課,20220912,2022,一般会計,民生費,児童福祉費,児童福祉総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（8月分）,"10,120 ",5262927
子ども家庭部,こ・支援管理課,20220912,2022,一般会計,教育費,教育総務費,教育指導費,報償費,,第１００３号決定　就学相談に伴う診察及び就学支援委員会出席にかかる謝礼の支出について（８月分）,"464,950 ",5262295
子ども家庭部,こ・支援管理課,20220912,2022,一般会計,教育費,教育総務費,教育指導費,役務費,手数料,令和４年度就学相談における医師診察記録作成文書料の支出について（９月分）,"15,000 ",5262149
子ども家庭部,こ・支援管理課,20220913,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,警備保障委託（長期継続）（8月分）,"15,180 ",5264572
子ども家庭部,こ・支援管理課,20220914,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,ペアレント・メンター事業運営委託,"466,666 ",5264404
子ども家庭部,こ・支援管理課,20220915,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"6,998 ",5269923
子ども家庭部,こ・支援管理課,20220915,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,特別旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"95,567 ",5269923
