﻿路線名,調査日,樹木番号,樹種名,幹回り(cm)
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左033,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左034,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左035,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左036,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左037,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左038,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左039,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左040,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左041,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左042,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左043,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左044,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左045,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左046,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左047,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左049,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左051,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左053,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左056,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左057,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左061,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左063,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左065,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左067,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左069,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左071,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左073,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左077,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左078,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左080,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左081,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左083,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左085,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左086,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左088,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左089,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左090,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左091,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左092,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左093,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左094,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左095,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左097,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左098,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左099,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左100,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左101,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左102,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左103,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左104,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左105,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左106,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左107,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左108,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左109,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左110,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左111,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左112,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左113,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左114,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左115,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左116,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左117,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左118,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左119,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左120,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左121,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左122,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左123,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左124,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左125,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左126,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左127,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左128,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左129,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左130,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左131,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左132,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左133,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左134,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左135,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左136,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左137,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左138,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左139,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左140,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左141,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左142,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左143,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左144,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左145,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左146,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左147,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左148,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左149,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左150,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左151,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左152,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左153,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左154,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左155,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左156,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左157,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左159,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左160,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左161,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左162,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左163,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左164,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左165,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左166,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左167,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左168,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左169,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左170,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左171,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左172,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左173,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左174,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左175,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左176,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左177,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左178,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左179,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左180,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左181,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左182,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左183,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左184,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左185,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左186,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左187,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左188,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左189,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左190,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左191,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左192,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左193,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左194,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左195,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左196,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左197,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左198,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左199,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左200,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左201,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左202,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左203,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左204,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左205,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左206,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左207,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左208,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左209,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左210,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左211,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左212,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左213,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左214,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左215,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左216,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左217,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左218,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左219,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左220,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左222,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左223,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左224,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左225,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左226,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左227,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中007,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中008,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中010,サルスベリ,157
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中016,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中019,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中020,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中021,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中023,サルスベリ,126
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中025,サルスベリ,126
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中028,サルスベリ,126
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中030,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中033,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中035,サルスベリ,157
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中038,サルスベリ,126
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中040,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中042,サルスベリ,126
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中044,サルスベリ,126
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中047,サルスベリ,126
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中049,サルスベリ,110
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中053,サルスベリ,126
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中056,サルスベリ,126
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中058,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中061,サルスベリ,157
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中063,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中065,サルスベリ,126
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中072,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中074,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中076,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中078,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中080,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中082,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中084,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中086,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中088,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中090,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中091,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中093,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中094,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中096,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中097,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中099,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中100,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中103,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中105,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中106,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中108,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中109,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中110-2,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中111,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中113,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木中114,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右001,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右002,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右003,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右004,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右005,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右006,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右007,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右008,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右009,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右010,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右011,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右012,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右013,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右014,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右015,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右016,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右017,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右018,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右019,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右020,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右021,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右022,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右023,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右024,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右025,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右026,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右027,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右028,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右029,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右030,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右031,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右032,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右033,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右034,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右035,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右036,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右037,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右038,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右039,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右040,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右041,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右042,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右043,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右044,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右045,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右046,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右047,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右048,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右049,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右050,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右051,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右052,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右053,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右054,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右055,イチョウ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右056,イチョウ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右057,イチョウ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右058,イチョウ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右059,イチョウ,-
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右060,イチョウ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右061,イチョウ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右062,イチョウ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右063,イチョウ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右064,イチョウ,-
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右065,イチョウ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右067,イチョウ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右069,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右072,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右073,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右075,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右077,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右079,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右082,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右085,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右086,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右088,サルスベリ,94
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右089,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右091,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右092,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右093,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右094,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右095,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右096,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右097,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右098,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右099,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右100,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右101,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右102,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右103,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右104,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右105,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右106,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右107,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右108,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右109,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右110,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右111,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右112,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右113,サルスベリ,79
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右114,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右115,サルスベリ,63
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木右116,サルスベリ,63
